CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
3622ELAG1,RMBS,Modeled,12/21/2011
3622ELAX4,RMBS,Modeled,12/21/2011
3622EQAE5,RMBS,Modeled,01/19/2012
3622EUAB2,RMBS,Modeled,12/21/2011
3622EUAC0,RMBS,Modeled,12/21/2011
3622EUAE6,RMBS,Modeled,12/21/2011
3622EUAF3,RMBS,Modeled,12/21/2011
3622G0AA8,RMBS,Not RMBS Home Equity,01/12/2012
3622G0AC4,RMBS,Not RMBS Home Equity,01/12/2012
3622G0AH3,RMBS,Not RMBS,01/12/2012
3622G0AJ9,RMBS,Not RMBS,01/12/2012
3622MAAB7,RMBS,Modeled,12/21/2011
3622MAAF8,RMBS,Modeled,12/21/2011
3622MFAA8,RMBS,Modeled,12/21/2011
3622MGAC2,RMBS,Modeled,12/21/2011
3622MGAF5,RMBS,Modeled,12/21/2011
3622MHAB2,RMBS,Modeled,12/21/2011
3622MHAC0,RMBS,Modeled,12/21/2011
3622MKAA7,RMBS,Modeled,12/21/2011
3622MLAA5,RMBS,Modeled,12/21/2011
3622MLAB3,RMBS,Modeled,12/21/2011
3622MLAD9,RMBS,Modeled,12/21/2011
3622MPAA6,RMBS,Modeled,12/21/2011
3622MPAL2,RMBS,Modeled,12/21/2011
3622MPAM0,RMBS,Modeled,12/21/2011
3622MPAN8,RMBS,Modeled,12/21/2011
3622MPAP3,RMBS,Modeled,12/21/2011
3622MPAT5,RMBS,Modeled,12/21/2011
3622MPBE7,RMBS,Modeled,12/21/2011
3622MPBG2,RMBS,Modeled,01/19/2012
3622MPBK3,RMBS,Modeled,12/21/2011
3622MSAA0,RMBS,Not RMBS Home Equity,01/12/2012
3622MSAB8,RMBS,Not RMBS Home Equity,01/12/2012
3622MSAD4,RMBS,Not RMBS Home Equity,01/12/2012
3622MSAE2,RMBS,Not RMBS Home Equity,01/12/2012
3622MSAF9,RMBS,Not RMBS Home Equity,01/12/2012
3622MWAH6,RMBS,Modeled,12/21/2011
3622MWAN3,RMBS,Modeled,12/21/2011
3622MWAR4,RMBS,Modeled,12/21/2011
3622MWAS2,RMBS,Modeled,12/21/2011
3622MWBF9,RMBS,Modeled,12/21/2011
3622MWBH5,RMBS,Modeled,12/21/2011
3622N6AA7,RMBS,Modeled,12/21/2011
3622N6AG4,RMBS,Modeled,12/21/2011
3622NAAC4,RMBS,Modeled,12/21/2011
3622NAAD2,RMBS,Modeled,12/21/2011
3622NAAE0,RMBS,Modeled,12/21/2011
3622NEAA0,RMBS,Modeled,01/19/2012
3622X1AA7,RMBS,Modeled,12/21/2011
3622X1AC3,RMBS,Modeled,12/21/2011
3622X7AB2,RMBS,Modeled,12/21/2011
3622X7AD8,RMBS,Modeled,01/19/2012
3622X7AF3,RMBS,Modeled,12/21/2011
3622X7AN6,RMBS,Modeled,12/21/2011
3622X7AR7,RMBS,Modeled,12/21/2011
3622X7AS5,RMBS,Modeled,12/21/2011
3622X7AU0,RMBS,Modeled,12/21/2011
36230KRE3,RMBS,Not RMBS Home Equity,01/12/2012
36230MEP8,RMBS,Not In Intex,01/12/2012
36230SDR2,RMBS,Not RMBS Home Equity,01/12/2012
362332AN8,RMBS,Not RMBS Home Equity,01/12/2012
362332AR9,RMBS,Interest Only Tranche,01/12/2012
362332AT5,RMBS,Not RMBS Home Equity,01/12/2012
362332AV0,RMBS,Not RMBS Home Equity,01/12/2012
362334AA2,RMBS,Modeled,01/19/2012
362334AN4,RMBS,Modeled,12/21/2011
362334AR5,RMBS,Modeled,12/21/2011
362334AY0,RMBS,Modeled,12/21/2011
362334BQ6,RMBS,Modeled,12/21/2011
362334CM4,RMBS,Modeled,12/21/2011
362334CQ5,RMBS,Modeled,12/21/2011
362334CS1,RMBS,Modeled,12/21/2011
362334CX0,RMBS,Modeled,12/21/2011
362334CZ5,RMBS,Modeled,12/21/2011
362334DC5,RMBS,Modeled,12/21/2011
362334DD3,RMBS,Modeled,12/21/2011
362334EB6,RMBS,Modeled,12/21/2011
362334EC4,RMBS,Modeled,12/21/2011
362334EG5,RMBS,Modeled,12/21/2011
362334FE9,RMBS,Modeled,12/21/2011
362334FS8,RMBS,Modeled,12/21/2011
362334FT6,RMBS,Modeled,12/21/2011
362334FX7,RMBS,Modeled,12/21/2011
362334GR9,RMBS,Modeled,12/21/2011
362334GT5,RMBS,Modeled,12/21/2011
362334JL9,RMBS,Modeled,12/21/2011
362334JT2,RMBS,Modeled,12/21/2011
362334JV7,RMBS,Modeled,12/21/2011
362334JW5,RMBS,Modeled,12/21/2011
362334KX1,RMBS,Modeled,12/21/2011
362334LG7,RMBS,Modeled,12/21/2011
362334LH5,RMBS,Modeled,12/21/2011
362334MD3,RMBS,Modeled,12/21/2011
362334ME1,RMBS,Modeled,12/21/2011
362334MH4,RMBS,Modeled,01/19/2012
362334NB6,RMBS,Modeled,12/21/2011
362334NC4,RMBS,Modeled,12/21/2011
362334ND2,RMBS,Modeled,12/21/2011
362334NU4,RMBS,Modeled,12/21/2011
362334PK4,RMBS,Modeled,12/21/2011
362334QC1,RMBS,Modeled,12/21/2011
362334QG2,RMBSX,Modeled,01/19/2012
3623413E7,RMBS,Modeled,12/21/2011
3623413F4,RMBS,Modeled,12/21/2011
3623413G2,RMBS,Modeled,12/21/2011
3623414A4,RMBS,Modeled,12/21/2011
3623414B2,RMBS,Modeled,12/21/2011
3623414C0,RMBS,Modeled,12/21/2011
3623414D8,RMBS,Modeled,12/21/2011
3623414F3,RMBS,Modeled,12/21/2011
3623414H9,RMBS,Modeled,12/21/2011
3623414R7,RMBSX,Modeled,01/19/2012
3623414S5,RMBS,Modeled,12/21/2011
3623414V8,RMBS,Modeled,12/21/2011
3623415R6,RMBSX,Modeled,01/19/2012
3623416R5,RMBS,Modeled,12/21/2011
3623416T1,RMBS,Modeled,12/21/2011
3623416V6,RMBS,Modeled,12/21/2011
3623416W4,RMBS,Modeled,12/21/2011
3623416X2,RMBS,Modeled,12/21/2011
3623417D5,RMBS,Modeled,12/21/2011
3623417F0,RMBS,Modeled,12/21/2011
3623417N3,RMBS,Modeled,12/21/2011
3623417P8,RMBS,Modeled,12/21/2011
3623417S2,RMBS,Modeled,12/21/2011
3623417T0,RMBS,Modeled,12/21/2011
3623418A0,RMBS,Modeled,12/21/2011
3623418Y8,RMBS,Modeled,12/21/2011
362341AL3,RMBS,Modeled,12/21/2011
362341AR0,RMBS,Modeled,12/21/2011
362341BG3,RMBS,Not Enough Data To Create Forecast,01/12/2012
362341CS6,RMBS,Modeled,12/21/2011
362341DH9,RMBSX,Modeled,01/19/2012
362341DK2,RMBS,Modeled,12/21/2011
362341DP1,RMBS,Modeled,12/21/2011
362341DY2,RMBS,Modeled,12/21/2011
362341E21,RMBS,Paid Off,01/12/2012
362341EL9,RMBS,Modeled,12/21/2011
362341EM7,RMBS,Modeled,12/21/2011
362341EN5,RMBS,Modeled,12/21/2011
362341ES4,RMBS,Modeled,12/21/2011
362341EV7,RMBS,Modeled,12/21/2011
362341F87,RMBSX,Modeled,01/19/2012
362341FH7,RMBS,Modeled,12/21/2011
362341FJ3,RMBS,Modeled,12/21/2011
362341FQ7,RMBS,Modeled,12/21/2011
362341FR5,RMBS,Modeled,12/21/2011
362341G29,RMBS,Modeled,12/21/2011
362341G37,RMBSX,Modeled,01/19/2012
362341G52,RMBS,Modeled,12/21/2011
362341GQ6,RMBS,Modeled,12/21/2011
362341HR3,RMBSX,Modeled,01/19/2012
362341KB4,RMBS,Modeled,12/21/2011
362341KC2,RMBS,Modeled,12/21/2011
362341KD0,RMBS,Modeled,12/21/2011
362341L23,RMBS,Modeled,12/21/2011
362341L49,RMBS,Modeled,12/21/2011
362341LC1,RMBS,Modeled,12/21/2011
362341LL1,RMBS,Modeled,12/21/2011
362341LS6,RMBS,Modeled,12/21/2011
362341MC0,RMBS,Modeled,12/21/2011
362341MQ9,RMBS,Modeled,12/21/2011
362341MR7,RMBS,Modeled,12/21/2011
362341MX4,RMBS,Modeled,12/21/2011
362341MZ9,RMBSX,Modeled,01/19/2012
362341N39,RMBS,Modeled,12/21/2011
362341N54,RMBS,Modeled,12/21/2011
362341NC9,RMBS,Modeled,12/21/2011
362341NJ4,RMBS,Modeled,12/21/2011
362341NY1,RMBS,Modeled,12/21/2011
362341PT0,RMBS,Modeled,12/21/2011
362341Q36,RMBS,Modeled,12/21/2011
362341Q69,RMBS,Modeled,12/21/2011
362341Q85,RMBS,Modeled,12/21/2011
362341QL6,RMBSX,Modeled,01/19/2012
362341QQ5,RMBS,Modeled,12/21/2011
362341R76,RMBS,Modeled,12/21/2011
362341R84,RMBS,Modeled,12/21/2011
362341RT8,RMBS,Modeled,12/21/2011
362341RU5,RMBS,Modeled,12/21/2011
362341RW1,RMBSX,Modeled,01/19/2012
362341RX9,RMBS,Modeled,12/21/2011
362341RY7,RMBSX,Modeled,01/19/2012
362341RZ4,RMBSX,Modeled,01/19/2012
362341S59,RMBS,Modeled,12/21/2011
362341S67,RMBS,Modeled,12/21/2011
362341S75,RMBS,Modeled,12/21/2011
362341SA8,RMBSX,Modeled,01/19/2012
362341SB6,RMBSX,Modeled,01/19/2012
362341SC4,RMBSX,Modeled,01/19/2012
362341SD2,RMBSX,Modeled,01/19/2012
362341SE0,RMBSX,Modeled,01/19/2012
362341SF7,RMBSX,Modeled,01/19/2012
362341SG5,RMBS,Modeled,12/21/2011
362341SS9,RMBS,Modeled,12/21/2011
362341SU4,RMBS,Modeled,12/21/2011
362341T90,RMBS,Modeled,12/21/2011
362341TK5,RMBS,Modeled,12/21/2011
362341TM1,RMBS,Modeled,12/21/2011
362341TN9,RMBSX,Modeled,01/19/2012
362341TP4,RMBS,Modeled,12/21/2011
362341TQ2,RMBSX,Modeled,01/19/2012
362341TR0,RMBS,Modeled,12/21/2011
362341U31,RMBSX,Modeled,01/19/2012
362341UA5,RMBS,Modeled,12/21/2011
362341UC1,RMBS,Modeled,01/19/2012
362341UV9,RMBSX,Modeled,01/19/2012
362341VA4,RMBS,Modeled,12/21/2011
362341VN6,RMBS,Modeled,12/21/2011
362341VS5,RMBS,Modeled,12/21/2011
362341VU0,RMBS,Modeled,12/21/2011
362341VV8,RMBS,Modeled,12/21/2011
362341WC9,RMBS,Modeled,12/21/2011
362341WH8,RMBS,Modeled,12/21/2011
362341WJ4,RMBS,Modeled,12/21/2011
362341WZ8,RMBS,Modeled,12/21/2011
362341XE4,RMBS,Modeled,12/21/2011
362341XG9,RMBS,Modeled,12/21/2011
362341Y94,RMBS,Modeled,12/21/2011
362341YA1,RMBSX,Modeled,01/19/2012
362341YE3,RMBS,Modeled,12/21/2011
362341YF0,RMBS,Modeled,12/21/2011
362341YW3,RMBSX,Modeled,01/19/2012
362341ZA0,RMBSX,Modeled,01/19/2012
362341ZB8,RMBS,Modeled,12/21/2011
362341ZV4,RMBS,Modeled,12/21/2011
362351AB4,RMBS,Modeled,12/21/2011
362351AE8,RMBS,Modeled,01/19/2012
362373AA0,RMBSX,Modeled,01/19/2012
362373AB8,RMBSX,Modeled,01/19/2012
362373AC6,RMBS,Modeled,12/21/2011
362373AL6,RMBSX,Modeled,01/19/2012
362375AD9,RMBS,Modeled,12/21/2011
362375AF4,RMBS,Modeled,12/21/2011
36237XAD8,RMBS,Not RMBS Home Equity,01/12/2012
362381AA3,RMBS,Modeled,12/21/2011
362381AC9,RMBS,Modeled,12/21/2011
362382AF0,RMBS,Modeled,12/21/2011
362405AC6,RMBS,Modeled,12/21/2011
362405AP7,RMBS,Modeled,12/21/2011
36241KV54,RMBS,Not In Intex,01/12/2012
36241LDB9,RMBS,Not In Intex,01/12/2012
36241LDG8,RMBS,Not In Intex,01/12/2012
36241LE77,RMBS,Not In Intex,01/12/2012
36241LEG7,RMBS,Not In Intex,01/12/2012
36242D2A0,RMBS,Modeled,12/21/2011
36242D3V3,RMBS,Modeled,12/21/2011
36242D3Z4,RMBS,Modeled,12/21/2011
36242D4U4,RMBS,Modeled,12/21/2011
36242D4W0,RMBS,Modeled,12/21/2011
36242D5W9,RMBS,Modeled,12/21/2011
36242D5X7,RMBS,Modeled,12/21/2011
36242D6C2,RMBS,Modeled,12/21/2011
36242D6P3,RMBS,Modeled,12/21/2011
36242D6Q1,RMBS,Modeled,12/21/2011
36242D6R9,RMBS,Modeled,12/21/2011
36242D6T5,RMBSX,Modeled,01/19/2012
36242D6V0,RMBS,Modeled,12/21/2011
36242D6Z1,RMBS,Modeled,12/21/2011
36242D7B3,RMBS,Modeled,12/21/2011
36242D7D9,RMBSX,Modeled,01/19/2012
36242D7F4,RMBS,Modeled,12/21/2011
36242D7G2,RMBS,Modeled,12/21/2011
36242D7H0,RMBSX,Modeled,01/19/2012
36242D7K3,RMBS,Modeled,12/21/2011
36242D7L1,RMBSX,Modeled,01/19/2012
36242D7M9,RMBSX,Modeled,01/19/2012
36242D7Q0,RMBS,Modeled,12/21/2011
36242D7R8,RMBS,Modeled,12/21/2011
36242D7T4,RMBS,Modeled,12/21/2011
36242D7X5,RMBS,Modeled,12/21/2011
36242D7Y3,RMBS,Modeled,12/21/2011
36242DA52,RMBSX,Modeled,01/19/2012
36242DA60,RMBS,Modeled,12/21/2011
36242DAA1,RMBSX,Modeled,01/19/2012
36242DAB9,RMBSX,Modeled,01/19/2012
36242DAL7,RMBS,Modeled,12/21/2011
36242DAR4,RMBS,Modeled,12/21/2011
36242DBJ1,RMBS,Modeled,12/21/2011
36242DBK8,RMBS,Modeled,12/21/2011
36242DBM4,RMBS,Modeled,12/21/2011
36242DBT9,RMBS,Modeled,12/21/2011
36242DBU6,RMBS,Modeled,12/21/2011
36242DBX0,RMBSX,Modeled,01/19/2012
36242DBY8,RMBS,Modeled,12/21/2011
36242DBZ5,RMBS,Modeled,12/21/2011
36242DC92,RMBS,Modeled,12/21/2011
36242DCA9,RMBS,Modeled,12/21/2011
36242DCD3,RMBSX,Modeled,01/19/2012
36242DCE1,RMBS,Modeled,12/21/2011
36242DCF8,RMBSX,Modeled,01/19/2012
36242DCH4,RMBS,Modeled,12/21/2011
36242DCJ0,RMBSX,Modeled,01/19/2012
36242DCL5,RMBSX,Modeled,01/19/2012
36242DCN1,RMBS,Modeled,12/21/2011
36242DCP6,RMBSX,Modeled,01/19/2012
36242DD26,RMBS,Modeled,12/21/2011
36242DD67,RMBS,Modeled,12/21/2011
36242DDD2,RMBS,Modeled,12/21/2011
36242DDE0,RMBS,Modeled,12/21/2011
36242DDP5,RMBS,Modeled,12/21/2011
36242DE58,RMBS,Modeled,12/21/2011
36242DE82,RMBS,Modeled,12/21/2011
36242DEK5,RMBS,Modeled,12/21/2011
36242DEL3,RMBS,Modeled,12/21/2011
36242DEM1,RMBS,Modeled,12/21/2011
36242DEN9,RMBSX,Modeled,01/19/2012
36242DEP4,RMBSX,Modeled,01/19/2012
36242DEQ2,RMBS,Modeled,12/21/2011
36242DER0,RMBS,Modeled,12/21/2011
36242DES8,RMBS,Modeled,12/21/2011
36242DET6,RMBS,Modeled,12/21/2011
36242DEU3,RMBSX,Modeled,01/19/2012
36242DEV1,RMBS,Modeled,12/21/2011
36242DEW9,RMBSX,Modeled,01/19/2012
36242DEX7,RMBS,Modeled,12/21/2011
36242DEY5,RMBS,Modeled,12/21/2011
36242DEZ2,RMBS,Modeled,12/21/2011
36242DF32,RMBS,Modeled,12/21/2011
36242DF40,RMBS,Modeled,12/21/2011
36242DFA6,RMBSX,Modeled,01/19/2012
36242DFC2,RMBSX,Modeled,01/19/2012
36242DFD0,RMBS,Modeled,12/21/2011
36242DFF5,RMBSX,Modeled,01/19/2012
36242DFG3,RMBS,Modeled,12/21/2011
36242DFH1,RMBS,Modeled,12/21/2011
36242DFJ7,RMBS,Modeled,12/21/2011
36242DFP3,RMBS,Modeled,12/21/2011
36242DFT5,RMBS,Modeled,12/21/2011
36242DFX6,RMBS,Modeled,12/21/2011
36242DGA5,RMBS,Modeled,12/21/2011
36242DGW7,RMBS,Modeled,12/21/2011
36242DH48,RMBS,Modeled,12/21/2011
36242DH55,RMBS,Modeled,12/21/2011
36242DH71,RMBS,Modeled,12/21/2011
36242DHQ9,RMBS,Modeled,12/21/2011
36242DJQ7,RMBS,Modeled,12/21/2011
36242DJS3,RMBSX,Modeled,01/19/2012
36242DJT1,RMBSX,Modeled,01/19/2012
36242DJU8,RMBSX,Modeled,01/19/2012
36242DJW4,RMBS,Modeled,12/21/2011
36242DKK8,RMBS,Modeled,12/21/2011
36242DKV4,RMBS,Modeled,12/21/2011
36242DL35,RMBS,Modeled,12/21/2011
36242DL43,RMBSX,Modeled,01/19/2012
36242DL50,RMBSX,Modeled,01/19/2012
36242DL68,RMBS,Modeled,12/21/2011
36242DLF8,RMBS,Modeled,12/21/2011
36242DLU5,RMBSX,Modeled,01/19/2012
36242DMB6,RMBS,Modeled,12/21/2011
36242DN25,RMBS,Modeled,12/21/2011
36242DN33,RMBS,Modeled,12/21/2011
36242DN41,RMBS,Modeled,12/21/2011
36242DNB5,RMBS,Modeled,12/21/2011
36242DNC3,RMBS,Modeled,12/21/2011
36242DND1,RMBS,Modeled,12/21/2011
36242DNE9,RMBS,Modeled,12/21/2011
36242DNF6,RMBS,Modeled,12/21/2011
36242DNJ8,RMBS,Modeled,12/21/2011
36242DNQ2,RMBS,Modeled,12/21/2011
36242DNT6,RMBSX,Modeled,01/19/2012
36242DNU3,RMBS,Modeled,12/21/2011
36242DNV1,RMBS,Modeled,12/21/2011
36242DPB3,RMBSX,Modeled,01/19/2012
36242DPD9,RMBSX,Modeled,01/19/2012
36242DPF4,RMBS,Modeled,12/21/2011
36242DPG2,RMBS,Modeled,12/21/2011
36242DQE6,RMBSX,Modeled,01/19/2012
36242DQF3,RMBS,Modeled,12/21/2011
36242DQG1,RMBS,Modeled,12/21/2011
36242DQH9,RMBS,Modeled,01/19/2012
36242DQT3,RMBS,Modeled,12/21/2011
36242DQU0,RMBS,Modeled,12/21/2011
36242DQV8,RMBS,Modeled,12/21/2011
36242DQX4,RMBS,Modeled,12/21/2011
36242DQY2,RMBS,Modeled,12/21/2011
36242DR62,RMBS,Modeled,12/21/2011
36242DR70,RMBS,Modeled,12/21/2011
36242DRC9,RMBSX,Modeled,01/19/2012
36242DRE5,RMBS,Modeled,12/21/2011
36242DRF2,RMBS,Modeled,12/21/2011
36242DRG0,RMBSX,Modeled,01/19/2012
36242DRH8,RMBSX,Modeled,01/19/2012
36242DRP0,RMBS,Modeled,12/21/2011
36242DRW5,RMBS,Modeled,12/21/2011
36242DRX3,RMBS,Modeled,12/21/2011
36242DSR5,RMBS,Modeled,12/21/2011
36242DSS3,RMBS,Modeled,12/21/2011
36242DST1,RMBS,Modeled,12/21/2011
36242DSU8,RMBS,Modeled,12/21/2011
36242DSV6,RMBS,Modeled,12/21/2011
36242DT52,RMBS,Modeled,12/21/2011
36242DU35,RMBS,Modeled,12/21/2011
36242DUJ0,RMBS,Modeled,12/21/2011
36242DUL5,RMBS,Modeled,12/21/2011
36242DUM3,RMBS,Modeled,12/21/2011
36242DUN1,RMBSX,Modeled,01/19/2012
36242DUP6,RMBSX,Modeled,01/19/2012
36242DUQ4,RMBS,Modeled,12/21/2011
36242DUR2,RMBS,Modeled,12/21/2011
36242DUS0,RMBS,Modeled,12/21/2011
36242DUV3,RMBSX,Modeled,01/19/2012
36242DUW1,RMBSX,Modeled,01/19/2012
36242DUX9,RMBS,Modeled,12/21/2011
36242DUZ4,RMBS,Modeled,12/21/2011
36242DVA8,RMBS,Modeled,12/21/2011
36242DVB6,RMBS,Modeled,12/21/2011
36242DVC4,RMBSX,Modeled,01/19/2012
36242DVD2,RMBS,Modeled,12/21/2011
36242DVE0,RMBS,Modeled,12/21/2011
36242DVF7,RMBS,Modeled,12/21/2011
36242DVG5,RMBSX,Modeled,01/19/2012
36242DVJ9,RMBS,Modeled,12/21/2011
36242DVK6,RMBSX,Modeled,01/19/2012
36242DVN0,RMBSX,Modeled,01/19/2012
36242DVY6,RMBSX,Modeled,01/19/2012
36242DW25,RMBS,Modeled,12/21/2011
36242DW33,RMBS,Modeled,12/21/2011
36242DW58,RMBS,Modeled,12/21/2011
36242DW66,RMBS,Modeled,12/21/2011
36242DW74,RMBS,Modeled,12/21/2011
36242DWL3,RMBSX,Modeled,01/19/2012
36242DX99,RMBS,Modeled,12/21/2011
36242DXG3,RMBS,Modeled,12/21/2011
36242DXJ7,RMBS,Modeled,12/21/2011
36242DXK4,RMBS,Modeled,12/21/2011
36242DXL2,RMBS,Modeled,12/21/2011
36242DXN8,RMBS,Modeled,12/21/2011
36242DXY4,RMBS,Modeled,12/21/2011
36242DXZ1,RMBS,Modeled,12/21/2011
36242DY31,RMBS,Modeled,12/21/2011
36242DYC1,RMBS,Modeled,12/21/2011
36242DYD9,RMBS,Modeled,12/21/2011
36242DYG2,RMBS,Modeled,12/21/2011
36242DYH0,RMBS,Modeled,12/21/2011
36242DYN7,RMBS,Modeled,12/21/2011
36242DYP2,RMBS,Modeled,12/21/2011
36242DZL0,RMBS,Modeled,12/21/2011
36242DZN6,RMBSX,Modeled,01/19/2012
362437AC9,RMBS,Modeled,12/21/2011
362437AD7,RMBS,Modeled,12/21/2011
362437AG0,RMBS,Modeled,12/21/2011
362440AB5,RMBS,Modeled,12/21/2011
362440AC3,RMBS,Modeled,12/21/2011
362440AF6,RMBS,Modeled,01/19/2012
36244KAC9,RMBS,Modeled,12/21/2011
36244KAD7,RMBS,Modeled,12/21/2011
36244KAE5,RMBS,Modeled,12/21/2011
36244KAF2,RMBS,Modeled,01/19/2012
36244LAA1,RMBS,Modeled,12/21/2011
36244MAA9,RMBS,Modeled,12/21/2011
36244RAA8,RMBS,Modeled,12/21/2011
36244SAC2,RMBS,Modeled,12/21/2011
36244SAE8,RMBS,Modeled,12/21/2011
36244SAF5,RMBS,Modeled,12/21/2011
36244WAA7,RMBS,Modeled,12/21/2011
36245AAC0,RMBS,Modeled,12/21/2011
36245CAC6,RMBS,Modeled,12/21/2011
36245EAC2,RMBS,Modeled,12/21/2011
36245EAE8,RMBS,Modeled,12/21/2011
36245EAF5,RMBS,Modeled,12/21/2011
36245EAG3,RMBS,Modeled,12/21/2011
36245RAA7,RMBS,Modeled,12/21/2011
36245RAF6,RMBS,Modeled,12/21/2011
36246LAH4,RMBS,Not RMBS Home Equity,01/12/2012
36246LAL5,RMBS,Not RMBS Home Equity,01/12/2012
36246MAJ8,RMBS,Not In Intex,01/12/2012
362480AD7,RMBS,Modeled,12/21/2011
36248FAJ1,RMBS,Interest Only Tranche,01/12/2012
36249BAD2,RMBS,Modeled,12/21/2011
36249KAE0,RMBS,Interest Only Tranche,01/12/2012
362525AA5,RMBS,Modeled,12/21/2011
362525AC1,RMBSX,Modeled,01/19/2012
362525AD9,RMBSX,Modeled,01/19/2012
362611AA3,RMBS,Modeled,12/21/2011
362611AC9,RMBS,Modeled,12/21/2011
362611BC8,RMBS,Modeled,12/21/2011
362631AB9,RMBS,Modeled,12/21/2011
362631AC7,RMBS,Modeled,12/21/2011
362636AA0,RMBS,Modeled,01/19/2012
362636AK8,RMBS,Modeled,12/21/2011
362636AM4,RMBS,Modeled,12/21/2011
362636AT9,RMBS,Modeled,01/19/2012
362650AG8,RMBS,Modeled,12/21/2011
362650AH6,RMBS,Modeled,12/21/2011
362650AK9,RMBS,Modeled,12/21/2011
362650AN3,RMBS,Modeled,12/21/2011
362650AQ6,RMBS,Modeled,12/21/2011
362650BQ5,RMBS,Modeled,12/21/2011
362650BR3,RMBS,Modeled,12/21/2011
362669AK9,RMBS,Modeled,12/21/2011
362669AQ6,RMBS,Modeled,12/21/2011
362669AS2,RMBS,Modeled,12/21/2011
362669BM4,RMBS,Modeled,01/19/2012
36266WAD4,RMBS,Modeled,12/21/2011
36266WAH5,RMBS,Modeled,12/21/2011
362725AB9,RMBSX,Modeled,01/19/2012
362725AC7,RMBS,Modeled,12/21/2011
362725AE3,RMBS,Modeled,12/21/2011
36290PAK3,RMBS,Modeled,12/21/2011
36290PBS5,RMBS,Modeled,12/21/2011
36290SSB8,RMBS,Agency Backed,01/12/2012
36291BJP3,RMBS,Agency Backed,01/12/2012
36291BJR9,RMBS,Agency Backed,01/12/2012
36291GCL8,RMBS,Not In Intex,01/12/2012
36291NZ53,RMBS,Not In Intex,01/12/2012
36294YNW0,RMBS,Agency Backed,01/12/2012
36296P3E9,RMBS,Not RMBS,01/12/2012
36296PPQ8,RMBS,Not RMBS,01/12/2012
36296R2M8,RMBS,Not In Intex,01/12/2012
36296TQB2,RMBS,Not In Intex,01/12/2012
36296UZD5,RMBS,Not In Intex,01/12/2012
36297EYR0,RMBS,Not RMBS Home Equity,01/12/2012
36297EYT6,RMBS,Not RMBS Home Equity,01/12/2012
36297EZJ7,RMBS,Not RMBS,01/12/2012
36297EZU2,RMBS,Not RMBS Home Equity,01/12/2012
36297GD23,RMBS,Not In Intex,01/12/2012
36297K3L3,RMBS,Not RMBS Home Equity,01/12/2012
36297K3M1,RMBS,Not RMBS Home Equity,01/12/2012
36297K3T6,RMBS,Not RMBS Home Equity,01/12/2012
36297K4B4,RMBS,Not RMBS Home Equity,01/12/2012
36297K4E8,RMBS,Not RMBS Home Equity,01/12/2012
36297NAA3,RMBS,Modeled,12/21/2011
36297NAC9,RMBS,Modeled,12/21/2011
36297SAA2,RMBS,Modeled,12/21/2011
36297TAA0,RMBSX,Modeled,01/19/2012
36297TAE2,RMBS,Modeled,12/21/2011
36297TAM4,RMBSX,Modeled,01/19/2012
36297XAA1,RMBS,Modeled,12/21/2011
36297XAB9,RMBS,Modeled,12/21/2011
36297XAF0,RMBS,Modeled,12/21/2011
36298BAA8,RMBS,Modeled,01/19/2012
36298BAG5,RMBS,Modeled,12/21/2011
36298JAA1,RMBS,Not RMBS Home Equity,01/12/2012
36298JAC7,RMBS,Not RMBS Home Equity,01/12/2012
36298NAA2,RMBS,Modeled,12/21/2011
36298NAW4,RMBS,Modeled,12/21/2011
36298NAY0,RMBS,Modeled,01/19/2012
36298NAZ7,RMBS,Modeled,12/21/2011
36298NBA1,RMBS,Modeled,12/21/2011
36298NBD5,RMBS,Modeled,12/21/2011
36298NBZ6,RMBS,Modeled,12/21/2011
36298TAA9,RMBS,Modeled,12/21/2011
36298XAA0,RMBS,Modeled,12/21/2011
36298XAB8,RMBS,Modeled,12/21/2011
36298YAA8,RMBS,Modeled,12/21/2011
36298YAC4,RMBS,Modeled,12/21/2011
36380PAA6,RMBS,Not RMBS Home Equity,01/12/2012
36380PAB4,RMBS,Not RMBS Home Equity,01/12/2012
36380PAC2,RMBS,Not RMBS Home Equity,01/12/2012
364731AA7,RMBS,Not RMBS Home Equity,01/12/2012
367910AA4,RMBSX,Modeled,01/19/2012
367910AD8,RMBS,Modeled,01/19/2012
367910AU0,RMBS,Modeled,12/21/2011
367910AW6,RMBS,Modeled,12/21/2011
368288AC0,RMBS,Not In Intex,01/12/2012
368288AE6,RMBS,Not RMBS Home Equity,01/12/2012
36828QAM8,RMBS,Not RMBS Home Equity,01/12/2012
36829JAB7,RMBS,Modeled,12/21/2011
37456#AA5,RMBS,Not In Intex,01/12/2012
374593A*2,RMBS,Not In Intex,01/12/2012
37502#AA9,RMBS,Not In Intex,01/12/2012
378961AA4,RMBSX,Modeled,01/19/2012
378961AB2,RMBSX,Modeled,01/19/2012
378961AC0,RMBSX,Modeled,01/19/2012
378961AF3,RMBS,Modeled,12/21/2011
378961AG1,RMBS,Modeled,12/21/2011
378961AH9,RMBS,Modeled,12/21/2011
378961AJ5,RMBS,Modeled,12/21/2011
378961AP1,RMBSX,Modeled,01/19/2012
378961AQ9,RMBS,Modeled,12/21/2011
378961AR7,RMBSX,Modeled,01/19/2012
378961AU0,RMBS,Modeled,12/21/2011
