CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,,,z
46643PBB5,CMBS,Zero Balance,18-DEC-19,,,
46643RAG1,CMBS,Zero Balance,18-DEC-19,,,
46644QAG2,CMBS,Zero Balance,18-DEC-19,,,
46644QAJ6,CMBS,Zero Balance,18-DEC-19,,,
46645LAU1,CMBS,Zero Balance,18-DEC-19,,,
46645NAS2,CMBS,Zero Balance,03-DEC-19,,,
46648CAL8,RMBS,Insufficient Information - Data,17-JAN-20,,,
46648DAA0,CMBS,Zero Balance,18-DEC-19,,,
46651DAC0,RMBS,Insufficient Information - Model,03-DEC-19,,,
46651DAR7,RMBS,Insufficient Information - Model,17-JAN-20,,,
46651DBC9,RMBS,Insufficient Information - Model,03-DEC-19,,,
46651JAA1,CMBS,Insufficient Information - Data,03-DEC-19,,,
46651JAG8,CMBS,Insufficient Information - Data,17-JAN-20,,,
46651JAJ2,CMBS,Insufficient Information - Data,17-JAN-20,,,
46651QAA5,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
46665@AA5,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
47232DAX0,RMBS,Zero Balance,19-DEC-19,,,
47233DAA9,RMBS,Zero Balance,04-DEC-19,,,
47234DAA8,RMBS,Insufficient Information - Data,03-DEC-19,,,
476681AA9,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
477143AH4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
48128KAQ4,CMBS,Zero Balance,18-DEC-19,,,
49925JAE7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
50177AAN9,CMBS,Zero Balance,18-DEC-19,,,
50177AAW9,CMBS,Zero Balance,18-DEC-19,,,
50181GBC3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
50184KBG2,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
50820TAM1,RMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
513770BD8,RMBS,Out Of Scope - Asset Class,03-DEC-19,,,
51889RAB5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
51889RAC3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
52108HV76,CMBS,Zero Balance,18-DEC-19,,,
52108HV84,CMBS,Zero Balance,18-DEC-19,,,
52109PAG0,CMBS,Zero Balance,18-DEC-19,,,
52109PAU9,CMBS,Zero Balance,18-DEC-19,,,
52474MAA7,RMBS,Insufficient Information - Data,03-DEC-19,,,
52474VAA7,RMBS,Insufficient Information - Data,03-DEC-19,,,
52475FAA1,RMBS,Insufficient Information - Data,03-DEC-19,,,
52475FAF0,RMBS,Insufficient Information - Data,03-DEC-19,,,
52475MAB4,RMBS,Insufficient Information - Data,03-DEC-19,,,
52521FAU1,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
525221HZ3,RMBS,Zero Balance,19-DEC-19,,,
52524TAA2,RMBS,Zero Balance,03-DEC-19,,,
52524YAA1,RMBS,Zero Balance,03-DEC-19,,,
54230NAL2,CMBS,Zero Balance,18-DEC-19,,,
542799AD3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
550786BD8,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
550786BE6,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
55265KV55,RMBS,Zero Balance,03-DEC-19,,,
55282DAA2,CMBS,Insufficient Information - Data,17-JAN-20,,,
55282LAA4,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
55283JAA8,CMBS,Insufficient Information - Data,17-JAN-20,,,
55313KAG6,CMBS,Zero Balance,18-DEC-19,,,
55313KAQ4,CMBS,Zero Balance,18-DEC-19,,,
55316EAB8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
55348UAA6,CMBS,Insufficient Information - Data,17-JAN-20,,,
55358PAJ5,CMBS,Insufficient Information - Data,17-JAN-20,,,
55378MAL3,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
55379VAA6,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
55400DAA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
55446MAA5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
55661HAA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
55954NAE9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
55954WAC3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
562012AA2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
570535AV6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
57643MFR0,RMBS,Zero Balance,04-DEC-19,,,
57643MGG3,RMBS,Zero Balance,04-DEC-19,,,
57643MJA3,RMBS,Zero Balance,19-DEC-19,,,
577092AA7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
585525EL8,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
585525EM6,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
58769TAE5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
589929YE2,RMBS,Zero Balance,04-DEC-19,,,
589962CN7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
589962CP2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
59022HGE6,CMBS,Zero Balance,18-DEC-19,,,
59022HGQ9,CMBS,Zero Balance,18-DEC-19,,,
59024BAA1,RMBS,Zero Balance,04-DEC-19,,,
59803AAG7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
59982VAA7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
60416QHR8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
60416QHS6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
61690HAA7,RMBS,Insufficient Information - Data,03-DEC-19,,,
61690HAE9,RMBS,Insufficient Information - Data,17-JAN-20,,,
61690QAA7,CMBS,Zero Balance,18-DEC-19,,,
61690WAT3,RMBS,Zero Balance,19-DEC-19,,,
61690YBL5,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
61691PAA8,CMBS,Zero Balance,18-DEC-19,,,
61691PAG5,CMBS,Zero Balance,18-DEC-19,,,
61691PAJ9,CMBS,Zero Balance,18-DEC-19,,,
61691PAL4,CMBS,Zero Balance,18-DEC-19,,,
61744CRU2,RMBS,Zero Balance,19-DEC-19,,,
617453AV7,CMBS,Zero Balance,18-DEC-19,,,
61746RBW0,RMBS,Zero Balance,04-DEC-19,,,
61746RBY6,RMBS,Zero Balance,04-DEC-19,,,
61746RBZ3,RMBS,Zero Balance,04-DEC-19,,,
61746WDH0,CMBS,Zero Balance,18-DEC-19,,,
61746WDJ6,CMBS,Zero Balance,18-DEC-19,,,
61746WDK3,CMBS,Zero Balance,18-DEC-19,,,
61746WDL1,CMBS,Zero Balance,18-DEC-19,,,
61746WWB2,RMBS,Zero Balance,04-DEC-19,,,
61746WWC0,RMBS,Zero Balance,04-DEC-19,,,
61758NAA3,RMBS,Zero Balance,19-DEC-19,,,
61759NAD6,RMBS,Zero Balance,19-DEC-19,,,
61760RBA9,CMBS,Zero Balance,18-DEC-19,,,
61761XAA6,CMBS,Zero Balance,18-DEC-19,,,
61761XAG3,CMBS,Zero Balance,18-DEC-19,,,
61761XAJ7,CMBS,Zero Balance,18-DEC-19,,,
61761XAL2,CMBS,Zero Balance,18-DEC-19,,,
61762LBG7,RMBS,Zero Balance,19-DEC-19,,,
61762UAA1,RMBS,Zero Balance,04-DEC-19,,,
61763DAE0,RMBS,Zero Balance,19-DEC-19,,,
61763DAF7,RMBS,Zero Balance,19-DEC-19,,,
61763MAB6,CMBS,Zero Balance,18-DEC-19,,,
61763UAV4,CMBS,Zero Balance,18-DEC-19,,,
61764PBR2,CMBS,Zero Balance,18-DEC-19,,,
61766CAA7,CMBS,Zero Balance,18-DEC-19,,,
61766LBN8,CMBS,Zero Balance,18-DEC-19,,,
61766LBP3,CMBS,Zero Balance,18-DEC-19,,,
61769GAN7,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
61771MAV3,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
61771MAX8,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
61910AAA6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
61911CAA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
61945LAA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62547NAB5,CMBS,Insufficient Information - Data,03-DEC-19,,,
62547NAC3,CMBS,Insufficient Information - Data,03-DEC-19,,,
62910GAA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QBQ5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QBT9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QBV4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QBX0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QCA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QCB7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QCD3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QCF8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62942QCP6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62954JAB0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
629682AA3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
62983QAH6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
62983QAK9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
63172WAL3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
63862UAA6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
63862UAB4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
63862UAC2,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
63873VAA1,CMBS,Insufficient Information - Data,03-DEC-19,,,
63873VAE3,CMBS,Insufficient Information - Data,03-DEC-19,,,
63873VAL7,CMBS,Insufficient Information - Data,17-JAN-20,,,
63874FAG2,CMBS,Insufficient Information - Data,03-DEC-19,,,
63875BAA3,CMBS,Insufficient Information - Data,03-DEC-19,,,
63875BAC9,CMBS,Insufficient Information - Data,03-DEC-19,,,
63875BAE5,CMBS,Insufficient Information - Data,03-DEC-19,,,
63875BAG0,CMBS,Insufficient Information - Data,03-DEC-19,,,
63875BAJ4,CMBS,Insufficient Information - Data,03-DEC-19,,,
63875FAA4,CMBS,Insufficient Information - Data,17-JAN-20,,,
63935CAB7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
63941MAA9,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
64352VEN7,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
64828AAD5,RMBS,Insufficient Information - Data,03-DEC-19,,,
64828GAA7,RMBS,Insufficient Information - Model,17-JAN-20,,,
64830PAA4,RMBS,Insufficient Information - Model,03-DEC-19,,,
65252XAB1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
65341KBK1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
65479JAB9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
65479JAD5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
65540PAR5,RMBS,Zero Balance,19-DEC-19,,,
65540PCA0,RMBS,Zero Balance,19-DEC-19,,,
65540WBU2,RMBS,Insufficient Information - Data,03-DEC-19,,,
65540XAW7,RMBS,Insufficient Information - Data,03-DEC-19,,,
666842AA7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
666842AC3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67098DAC7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
67098DAJ2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67112VAL9,RMBS,Insufficient Information - Model,03-DEC-19,,,
67134WAA5,RMBS,Insufficient Information - Data,03-DEC-19,,,
67135HAA7,RMBS,Insufficient Information - Data,03-DEC-19,,,
67400CAA6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67400KAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67400KAB6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67400KAE0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67515UAQ3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67575NBL6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67575NBM4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67575NBN2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67575NBR3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67575NBS1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67575NBT9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
67575NBU6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
68268LAB3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
68269BAA6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
68269BAB4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
68383NAK9,RMBS,Zero Balance,19-DEC-19,,,
68400DAG9,RMBS,Zero Balance,03-DEC-19,,,
68403HAF9,RMBS,Zero Balance,03-DEC-19,,,
69335PDM4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
69346WAA5,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
69349MAA4,RMBS,Out Of Scope - Asset Class,17-JAN-20,,,
69359CAA3,RMBS,Insufficient Information - Model,03-DEC-19,,,
69359MAA1,RMBS,Insufficient Information - Data,03-DEC-19,,,
69359NAA9,RMBS,Insufficient Information - Data,17-JAN-20,,,
69359NAB7,RMBS,Insufficient Information - Data,17-JAN-20,,,
693680BL3,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69371VBL0,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69372XBU5,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69374XBC3,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69374XBS8,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69374XBT6,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69374XBU3,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69375BBC0,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69375BBS5,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69375BBT3,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
69375BBU0,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
6939919C7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
69410*AD1,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
69410*AF6,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
69415@AA0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
69416*AA1,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
69416@AA9,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
69417#AA6,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
69689HAC9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
69700GAA0,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
70018AAE0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
709599BH6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
71085PAV5,RMBS,Zero Balance,04-DEC-19,,,
71683*AA3,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
73021CAA3,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
73316PAE0,RMBS,Zero Balance,19-DEC-19,,,
73316PAG5,RMBS,Zero Balance,19-DEC-19,,,
73316PAH3,RMBS,Zero Balance,19-DEC-19,,,
73316PAJ9,RMBS,Zero Balance,19-DEC-19,,,
74160MJH6,RMBS,Zero Balance,19-DEC-19,,,
74166QAA5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
74166QAC1,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
74166YAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
74331AAA0,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
74332NAG8,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
74332WAG8,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
74332WAJ2,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
743947AA1,RMBS,Zero Balance,04-DEC-19,,,
743947AB9,RMBS,Zero Balance,04-DEC-19,,,
743947AC7,RMBS,Zero Balance,04-DEC-19,,,
743947AD5,RMBS,Zero Balance,04-DEC-19,,,
743947AE3,RMBS,Zero Balance,04-DEC-19,,,
74434RSJ1,RMBS,Zero Balance,04-DEC-19,,,
74724YAF0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
74825RAA6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
74928RAE4,RMBS,Zero Balance,19-DEC-19,,,
74928RAF1,RMBS,Zero Balance,19-DEC-19,,,
74929CAB2,RMBS,Zero Balance,19-DEC-19,,,
74930EBB4,RMBS,Zero Balance,04-DEC-19,,,
74930NAQ2,RMBS,Zero Balance,19-DEC-19,,,
74936YAA7,RMBS,Insufficient Information - Data,03-DEC-19,,,
749521AS9,CMBS,Zero Balance,03-DEC-19,,,
74968RAA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
74968RAB1,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
75049SAA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
75049TAA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
75101#AA4,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
75101#AB2,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
75405WAE2,RMBS,Zero Balance,19-DEC-19,,,
75574RAA6,CMBS,Zero Balance,18-DEC-19,,,
75585RQF5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
75585RQS7,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
75585RQT5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
75585RQU2,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
759950BD9,RMBS,Zero Balance,04-DEC-19,,,
76110H5J4,RMBS,Zero Balance,19-DEC-19,,,
76110H5N5,RMBS,Zero Balance,19-DEC-19,,,
76110WE69,RMBS,Zero Balance,19-DEC-19,,,
76110WE77,RMBS,Zero Balance,19-DEC-19,,,
76110WY91,RMBS,Zero Balance,19-DEC-19,,,
76111XJ61,RMBS,Zero Balance,03-DEC-19,,,
76111XJ79,RMBS,Zero Balance,03-DEC-19,,,
76112BGE4,RMBS,Zero Balance,04-DEC-19,,,
76112BLJ7,RMBS,Zero Balance,04-DEC-19,,,
76113GAA6,RMBS,Zero Balance,04-DEC-19,,,
76117UAD5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
76118GAE3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
76118GAF0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
76118XAE6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
76118XAF3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
76119UAA9,RMBS,Out Of Scope - Asset Class,03-DEC-19,,,
76120LAA6,RMBS,Out Of Scope - Asset Class,03-DEC-19,,,
76120LAB4,RMBS,Out Of Scope - Asset Class,03-DEC-19,,,
78396YAA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78403DAN0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78414BAA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78416EAE3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
78430EAA3,CMBS,Insufficient Information - Data,03-DEC-19,,,
78430EAE5,CMBS,Insufficient Information - Data,03-DEC-19,,,
78430EAG0,CMBS,Insufficient Information - Data,03-DEC-19,,,
78430EAJ4,CMBS,Insufficient Information - Data,03-DEC-19,,,
78469QAY8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78469QAZ5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78469QBA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78469QBB7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78469QBC5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78469QBD3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78469QBE1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
78472AAB8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
78485WAA7,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
78485WAE9,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
78485WAG4,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
80000RAG7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
80000RAH5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
80000RAJ1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
80000TAB4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
80281GAD8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
80286HAG4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
80705RAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
81441PCK5,RMBS,Zero Balance,19-DEC-19,,,
81746VCE8,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
81746VCF5,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
81747MCL1,RMBS,Out Of Scope - Obligation Type,19-DEC-19,,,
81748BCE0,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
81748BCF7,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
817743AA5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
817743AC1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
81784RAA0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
81882LAN6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
82652MAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
82652MAB6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
82652MAC4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
82652MAD2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
82652NAA6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
831645AA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
83401CAB0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
83611XAE4,RMBS,Zero Balance,03-DEC-19,,,
83612MAE7,RMBS,Zero Balance,19-DEC-19,,,
83614NAG8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
846031AA0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
846031AE2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
846031AG7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
85236KAC6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
85502HAA4,RMBS,Insufficient Information - Data,03-DEC-19,,,
85503DAA2,RMBS,Insufficient Information - Data,17-JAN-20,,,
85572JAA5,RMBS,Insufficient Information - Model,03-DEC-19,,,
85572JAC1,RMBS,Insufficient Information - Model,03-DEC-19,,,
85572JAD9,RMBS,Insufficient Information - Model,03-DEC-19,,,
85572MAA8,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
85572VAC4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
85769FAA6,RMBS,Insufficient Information - Model,03-DEC-19,,,
85769FAB4,RMBS,Insufficient Information - Model,03-DEC-19,,,
85769FAC2,RMBS,Insufficient Information - Model,03-DEC-19,,,
85769FAD0,RMBS,Insufficient Information - Model,03-DEC-19,,,
85772JAA3,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
85776WAA0,RMBS,Insufficient Information - Data,03-DEC-19,,,
86212XAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
86212XAB6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
86212XAC4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
86212XAD2,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
863576AD6,RMBS,Zero Balance,03-DEC-19,,,
863576EG5,RMBS,Zero Balance,19-DEC-19,,,
863581AB0,RMBS,Zero Balance,04-DEC-19,,,
863581AG9,RMBS,Zero Balance,04-DEC-19,,,
86358EYA8,RMBS,Zero Balance,04-DEC-19,,,
86359AKJ1,RMBS,Zero Balance,19-DEC-19,,,
86359AKW2,RMBS,Zero Balance,19-DEC-19,,,
86359BDN8,RMBS,Zero Balance,19-DEC-19,,,
86359BDQ1,RMBS,Zero Balance,19-DEC-19,,,
86359BDU2,RMBS,Zero Balance,19-DEC-19,,,
86359BW98,RMBS,Zero Balance,19-DEC-19,,,
86359DBP1,RMBS,Zero Balance,19-DEC-19,,,
86359DBX4,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
86359DFM4,RMBS,Zero Balance,19-DEC-19,,,
86359DFP7,RMBS,Zero Balance,19-DEC-19,,,
86359DFQ5,RMBS,Zero Balance,19-DEC-19,,,
86359DFS1,RMBS,Zero Balance,19-DEC-19,,,
86359DFZ5,RMBS,Zero Balance,19-DEC-19,,,
86359DGH4,RMBS,Zero Balance,19-DEC-19,,,
86359DGL5,RMBS,Zero Balance,19-DEC-19,,,
86359DGQ4,RMBS,Zero Balance,19-DEC-19,,,
86359DGT8,RMBS,Zero Balance,19-DEC-19,,,
86359DGV3,RMBS,Zero Balance,19-DEC-19,,,
86359DGW1,RMBS,Zero Balance,19-DEC-19,,,
86360NAT9,RMBS,Zero Balance,03-DEC-19,,,
86361HAH7,RMBS,Zero Balance,19-DEC-19,,,
86363XAD9,RMBS,Zero Balance,04-DEC-19,,,
86772FAA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
87159QBX5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
87159QBZ0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
87159QCB2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
87249XAA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
87266TAJ1,CMBS,Zero Balance,18-DEC-19,,,
87268RAA2,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
87276VAA3,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
87276VAC9,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
87276VAG0,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
87320*AD2,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
87403TAA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
89175TAC2,RMBS,Insufficient Information - Data,03-DEC-19,,,
89177HAN2,RMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
89177WAA7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
89236YAB0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
89289EAC8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
89289EAU8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
8928E9AU8,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
89600TAA1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
