CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
38376RBZ8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RDC7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RBL9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UQL7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RLH7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UQJ2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375ULD0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UTU4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UPB0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376T5K4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RAP1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RLK0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RMK9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RAR7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375BTZ5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RQF6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UNX4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RDZ6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38377EX74,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
61690YBL5,CMBS,Out Of Scope - Obligation Type,3-Dec-18
38375UFL9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12650EBQ9,RMBS,Insufficient Information - Data,3-Dec-18
38376R3Q7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UEH9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46643HAB4,RMBS,Out Of Scope - Asset Class,3-Dec-18
38375UMZ0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376R6H4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376R5Z5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UE63,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
14727QAB1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12650EBN6,RMBS,Insufficient Information - Data,3-Dec-18
12648JDQ1,RMBS,Insufficient Information - Data,3-Dec-18
12593WAA5,RMBS,Zero Balance,3-Dec-18
12550AAZ9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
07324SCT7,CMBS,Out Of Scope - Asset Class,3-Dec-18
124166AJ8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
05586AAG3,CMBS,Out Of Scope - Asset Class,3-Dec-18
0560FFAS4,Out of Scope,Insufficient Information - Data,3-Dec-18
00968BAB1,RMBS,Insufficient Information - Data,3-Dec-18
00968BAA3,RMBS,Insufficient Information - Data,3-Dec-18
05549VAE8,CMBS,Out Of Scope - Asset Class,3-Dec-18
22534DAE0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12649FEQ7,RMBS,Insufficient Information - Data,3-Dec-18
19625JAE3,CMBS,Out Of Scope - Asset Class,3-Dec-18
17327KAA3,RMBS,Insufficient Information - Data,3-Dec-18
19625JAB9,CMBS,Out Of Scope - Asset Class,3-Dec-18
17327LAA1,RMBS,Insufficient Information - Data,3-Dec-18
15032AAQ0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
13057FAG6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
19736RAE1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
24823DAU0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12653LAA6,RMBS,Insufficient Information - Data,3-Dec-18
12636XAD6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
15672VAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12654JAA0,RMBS,Insufficient Information - Data,3-Dec-18
21872BAA4,CMBS,Out Of Scope - Asset Class,3-Dec-18
26845CAB3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
385210AA7,RMBS,Insufficient Information - Data,3-Dec-18
38176LAC5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
43641NBY9,RMBS,Out Of Scope - Asset Class,3-Dec-18
26208KAG5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38176LAE1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3622MGAF5,RMBS,Zero Balance,3-Dec-18
43815HAC1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
36165JAA1,RMBS,Insufficient Information - Data,3-Dec-18
26829GAA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
02665UAE5,CMBS,Out Of Scope - Asset Class,3-Dec-18
07334AAA7,RMBS,Insufficient Information - Data,3-Dec-18
07334CAA3,RMBS,Insufficient Information - Data,3-Dec-18
12595PAD2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
02582JJF8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
00968AAA5,RMBS,Insufficient Information - Data,3-Dec-18
07333XAA8,RMBS,Insufficient Information - Data,3-Dec-18
07333EAA0,RMBS,Insufficient Information - Data,3-Dec-18
07333KAA6,RMBS,Insufficient Information - Data,3-Dec-18
07334BAA5,RMBS,Insufficient Information - Data,3-Dec-18
02005AHE1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
03066LAG3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
445579AC9,CMBS,Out Of Scope - Asset Class,3-Dec-18
12668BRY1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
12649FEE4,RMBS,Insufficient Information - Data,3-Dec-18
46187VAJ8,CMBS,Out Of Scope - Asset Class,3-Dec-18
63941NAC3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
63940VAB8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67400CAA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
78449QAB3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67575NBC6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67134WAA5,RMBS,Insufficient Information - Data,3-Dec-18
64131EAG2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
78469QAT9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
74332NAG8,CMBS,Out Of Scope - Asset Class,3-Dec-18
72703PAA1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
68268LAB3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67108BBJ3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
74968CAA6,RMBS,Insufficient Information - Data,3-Dec-18
74331MAD8,CMBS,Out Of Scope - Asset Class,3-Dec-18
69700KAA1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67575NBG7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
74936YAA7,RMBS,Insufficient Information - Data,3-Dec-18
69343FAA5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67135HAA7,RMBS,Insufficient Information - Data,3-Dec-18
75887NAL3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46185HAJ1,CMBS,Out Of Scope - Asset Class,3-Dec-18
546398K56,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
470473AF6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
628983AB4,CMBS,Out Of Scope - Asset Class,3-Dec-18
57563NAB4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
49925JAE7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
36155CAA8,RMBS,Insufficient Information - Data,3-Dec-18
38312RAA1,RMBS,Out Of Scope - Asset Class,3-Dec-18
39809CAC8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
36165KAA8,RMBS,Insufficient Information - Data,3-Dec-18
34528HAA2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
43641NCA0,RMBS,Out Of Scope - Asset Class,3-Dec-18
428041AW7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38123HAN4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
05586AAE8,CMBS,Out Of Scope - Asset Class,3-Dec-18
85501WAA2,RMBS,Insufficient Information - Data,3-Dec-18
80286AAG9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
80705RAA8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
834016AC1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
82653GAB8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
BAE3K7RU3,Out of Scope,Insufficient Information - Data,3-Dec-18
94949LAL4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
BAE3K7RS8,Out of Scope,Insufficient Information - Data,3-Dec-18
94949LAN0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
91833GAD8,RMBS,Insufficient Information - Data,3-Dec-18
96042GAL6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
BAE3K7RR0,Out of Scope,Insufficient Information - Data,3-Dec-18
91832WAA0,RMBS,Insufficient Information - Data,3-Dec-18
BAE3K7RT6,Out of Scope,Insufficient Information - Data,3-Dec-18
BAE3K7SA6,Out of Scope,Insufficient Information - Data,3-Dec-18
91833LAA3,RMBS,Insufficient Information - Data,3-Dec-18
94990EAE4,CMBS,Insufficient Information - Data,3-Dec-18
67400FAC5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
69700KAC7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38011AAC8,RMBS,Zero Balance,3-Dec-18
04546KAA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
04017QAG0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
02005AGZ5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
86212VAD6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
86212VAG9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
68403HAF9,RMBS,Zero Balance,3-Dec-18
67575NBH5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67575NBJ1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
86745JAA5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
94990EAA2,CMBS,Insufficient Information - Data,3-Dec-18
12479DAF5,RMBS,Zero Balance,3-Dec-18
15032BAE5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46590UAA0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
18449KAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
10901AAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
15032AAW7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
86212VAE4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
82653GAA0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83401AAB4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
89231AAD3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
82653DAA7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
80285MAH2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83405XAC8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
86212VAF1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
78490DAC8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
05522RDA3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
02582JJH4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
254683CH6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
17305EGS8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
03759CAN0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3128MJ5G1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
26249QAU2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12552BAA0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
00162JAW2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
09626QBC0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
02582JJC5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3128MJ5H9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
00164MDU4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
26244MAQ5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
178838AA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
14315LAJ3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
01750MAA9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3128MJ5R7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
55954LAE3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31738BAA7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31418CU69,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
48252VAA3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38137RAJ5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
55358PAA4,CMBS,Insufficient Information - Data,3-Dec-18
31418C2M5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
55821BAC0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3132Y1YV4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3140Q9CC5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
36320TAM5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38138AAC6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
43710EAG5,RMBS,Zero Balance,3-Dec-18
07133RAE5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
43710BAF3,RMBS,Zero Balance,3-Dec-18
918286AA3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
78109QAC2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
915328AW8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
62848GAA8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83607EAC6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
75887YAA3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67108WBG3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
85816MAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67110BAE1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
94949JAG0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
64032QAA8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
76118VAA8,RMBS,Out Of Scope - Asset Class,3-Dec-18
74332UAA5,CMBS,Out Of Scope - Asset Class,3-Dec-18
38137PAQ3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31418CZL1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46187XAA3,CMBS,Out Of Scope - Asset Class,3-Dec-18
34417QAA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
44931AAJ8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
24704DAE0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31418CZH0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3128MJ4S6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136B0YB6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3128MJ4R8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31418CYT5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31418CWU4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
36179UCB6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
G9301NAA7,Out of Scope,Insufficient Information - Data,3-Dec-18
G0159XAA7,Out of Scope,Insufficient Information - Data,3-Dec-18
63938PBD0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
60700DAC2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
17305EGR0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
02582JJK7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
22545YAB7,CMBS,Zero Balance,3-Dec-18
92914XAL3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
74331MAA4,CMBS,Out Of Scope - Asset Class,3-Dec-18
43284BAA0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
86421QAJ1,CMBS,Insufficient Information - Data,3-Dec-18
86421QAE2,CMBS,Insufficient Information - Data,3-Dec-18
05606JAA3,CMBS,Insufficient Information - Data,3-Dec-18
90353DBA2,CMBS,Out Of Scope - Obligation Type,3-Dec-18
86421QAA0,CMBS,Insufficient Information - Data,3-Dec-18
05606JAG0,CMBS,Insufficient Information - Data,3-Dec-18
Q7S0BHAB3,Out of Scope,Insufficient Information - Data,3-Dec-18
Q9035LAH8,Out of Scope,Insufficient Information - Data,3-Dec-18
08161HAY6,CMBS,Out Of Scope - Obligation Type,3-Dec-18
Q3R736AD7,Out of Scope,Insufficient Information - Data,3-Dec-18
Q9035LAG0,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7389MAH2,Out of Scope,Insufficient Information - Data,3-Dec-18
Q3R733AF9,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7S0BPAC3,Out of Scope,Insufficient Information - Data,3-Dec-18
Q3R733AE2,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7389HAC4,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7443LAC9,Out of Scope,Insufficient Information - Data,3-Dec-18
Q744AFAD2,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7389NAH0,Out of Scope,Insufficient Information - Data,3-Dec-18
19419*MP7,Out of Scope,Insufficient Information - Data,3-Dec-18
Q3R736AF2,Out of Scope,Insufficient Information - Data,3-Dec-18
Q54773AD0,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7389NAC1,Out of Scope,Insufficient Information - Data,3-Dec-18
Q744AFAJ9,Out of Scope,Insufficient Information - Data,3-Dec-18
Q9035LAE5,Out of Scope,Insufficient Information - Data,3-Dec-18
Q744AFAF7,Out of Scope,Insufficient Information - Data,3-Dec-18
Q9035LAL9,Out of Scope,Insufficient Information - Data,3-Dec-18
76110W4J2,RMBS,Zero Balance,3-Dec-18
Q3R733AD4,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7389HAE0,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7389HAH3,Out of Scope,Insufficient Information - Data,3-Dec-18
91832YAA6,CMBS,Out Of Scope - Asset Class,3-Dec-18
30307WAA4,CMBS,Insufficient Information - Data,3-Dec-18
3136AXYA7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136AYHJ5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46187XAG0,CMBS,Out Of Scope - Asset Class,3-Dec-18
BIN16XPB3,Out of Scope,Insufficient Information - Data,3-Dec-18
BIN173DL9,Out of Scope,Insufficient Information - Data,3-Dec-18
38380MCZ2,CMBS,Out Of Scope - Asset Class,3-Dec-18
3137BCHN1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
36259DAJ2,CMBS,Insufficient Information - Data,3-Dec-18
38378UBM8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31397CGH6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136B2FF4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136AUAH4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38378JMX7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3137FBX84,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
831350AJ2,CMBS,Insufficient Information - Data,3-Dec-18
38378P7C6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38378UFF9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38378UB89,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
86421QAG7,CMBS,Insufficient Information - Data,3-Dec-18
38380MQN4,CMBS,Out Of Scope - Asset Class,3-Dec-18
3137BYPE4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
078769AB2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38378P8Y7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31396KJP8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136B1DK7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38380MLC3,CMBS,Out Of Scope - Asset Class,3-Dec-18
38380JR42,CMBS,Out Of Scope - Asset Class,3-Dec-18
08160BAF1,CMBS,Out Of Scope - Obligation Type,3-Dec-18
3140HLPU4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38380MCQ2,CMBS,Out Of Scope - Asset Class,3-Dec-18
38380J8F8,CMBS,Out Of Scope - Asset Class,3-Dec-18
92535TAC1,RMBS,Insufficient Information - Data,3-Dec-18
38380MCA7,CMBS,Out Of Scope - Asset Class,3-Dec-18
92535TAD9,RMBS,Insufficient Information - Data,3-Dec-18
94990EAG9,CMBS,Insufficient Information - Data,3-Dec-18
38380MHT1,CMBS,Out Of Scope - Asset Class,3-Dec-18
38380J3C0,CMBS,Out Of Scope - Asset Class,3-Dec-18
38380J8Q4,CMBS,Out Of Scope - Asset Class,3-Dec-18
3622LPAN9,CMBS,Insufficient Information - Data,3-Dec-18
05549VAG3,CMBS,Out Of Scope - Asset Class,3-Dec-18
38380J2M9,CMBS,Out Of Scope - Asset Class,3-Dec-18
3137A2N72,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
06541KBB3,CMBS,Out Of Scope - Obligation Type,3-Dec-18
38380JZZ4,CMBS,Out Of Scope - Asset Class,3-Dec-18
3622LPAJ8,CMBS,Insufficient Information - Data,3-Dec-18
3140HJ3A7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
36179T7L3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
31335ABC1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
87249LAG6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
28622JAC1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3622LPAL3,CMBS,Insufficient Information - Data,3-Dec-18
36259DAA1,CMBS,Insufficient Information - Data,3-Dec-18
07387BAE3,CMBS,Zero Balance,3-Dec-18
92916XAJ6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
64130XAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136AY2H5,CMBS,Out Of Scope - Asset Class,3-Dec-18
14311AAS1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
17181TAA9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
14311MAN6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12595XAV5,CMBS,Out Of Scope - Obligation Type,3-Dec-18
07401MAD3,RMBS,Out Of Scope - Obligation Type,3-Dec-18
393505QZ8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
08161HAG5,CMBS,Out Of Scope - Obligation Type,3-Dec-18
04542BBB7,RMBS,Insufficient Information - Data,15-Jan-19
23321PJF6,RMBS,Zero Balance,18-Dec-18
46642CBD1,CMBS,Zero Balance,17-Dec-18
76111XAY9,RMBS,Zero Balance,18-Dec-18
76111XAS2,RMBS,Zero Balance,18-Dec-18
07387UFY2,RMBS,Zero Balance,18-Dec-18
92922FHM3,RMBS,Zero Balance,18-Dec-18
92922FDE5,RMBS,Zero Balance,18-Dec-18
86359DJX6,RMBS,Zero Balance,18-Dec-18
47233BFA8,RMBS,Zero Balance,18-Dec-18
61758VAP2,RMBS,Zero Balance,18-Dec-18
126171AQ0,CMBS,Zero Balance,17-Dec-18
22546NAF1,CMBS,Zero Balance,17-Dec-18
22541S5S3,RMBS,Zero Balance,18-Dec-18
542514EY6,RMBS,Zero Balance,18-Dec-18
46642RAC1,RMBS,Zero Balance,18-Dec-18
17315EAR4,RMBS,Zero Balance,18-Dec-18
17307GKN7,RMBS,Zero Balance,18-Dec-18
43710RAG6,RMBS,Zero Balance,18-Dec-18
92922FDN5,RMBS,Zero Balance,18-Dec-18
19624HAA6,CMBS,Zero Balance,17-Dec-18
32051SAA7,RMBS,Zero Balance,18-Dec-18
47233BRD9,RMBS,Zero Balance,18-Dec-18
47233BJA4,RMBS,Zero Balance,18-Dec-18
152314EN6,RMBS,Zero Balance,18-Dec-18
126670UZ9,RMBS,Zero Balance,18-Dec-18
12648PEL7,RMBS,Zero Balance,18-Dec-18
04542BJQ6,RMBS,Zero Balance,18-Dec-18
542514NB6,RMBS,Zero Balance,18-Dec-18
46625YUJ0,CMBS,Zero Balance,17-Dec-18
754058AE5,RMBS,Zero Balance,18-Dec-18
75156TAB6,RMBS,Zero Balance,18-Dec-18
12513EAS3,CMBS,Zero Balance,17-Dec-18
17325CAC9,CMBS,Zero Balance,17-Dec-18
47233BQP3,RMBS,Zero Balance,18-Dec-18
47233BJQ9,RMBS,Zero Balance,18-Dec-18
465962AB4,CMBS,Zero Balance,17-Dec-18
81806XAA1,CMBS,Zero Balance,17-Dec-18
22541QP97,RMBS,Zero Balance,18-Dec-18
46629PAJ7,CMBS,Zero Balance,17-Dec-18
76110VGP7,RMBS,Zero Balance,18-Dec-18
94988DAG5,CMBS,Zero Balance,17-Dec-18
17325CAE5,CMBS,Zero Balance,17-Dec-18
17323KAG4,CMBS,Zero Balance,17-Dec-18
525221HU4,RMBS,Zero Balance,18-Dec-18
92978TBC4,CMBS,Zero Balance,17-Dec-18
47233BRE7,RMBS,Zero Balance,18-Dec-18
47233BQM0,RMBS,Zero Balance,18-Dec-18
47233BPR0,RMBS,Zero Balance,18-Dec-18
47233BBG9,RMBS,Zero Balance,18-Dec-18
61745M3P6,CMBS,Zero Balance,17-Dec-18
161546ED4,RMBS,Zero Balance,18-Dec-18
12667FD36,RMBS,Zero Balance,18-Dec-18
12643RCU0,RMBS,Zero Balance,18-Dec-18
46636AAL6,CMBS,Zero Balance,17-Dec-18
46636AAJ1,CMBS,Zero Balance,17-Dec-18
39538WAH1,RMBS,Zero Balance,18-Dec-18
47233BSA4,RMBS,Zero Balance,18-Dec-18
47233BNP6,RMBS,Zero Balance,18-Dec-18
47233BJY2,RMBS,Zero Balance,18-Dec-18
47233BCS2,RMBS,Zero Balance,18-Dec-18
05947UMM7,CMBS,Zero Balance,17-Dec-18
05947UML9,CMBS,Zero Balance,17-Dec-18
22541SSD1,RMBS,Zero Balance,18-Dec-18
05541HBE6,RMBS,Zero Balance,18-Dec-18
46642BAA0,RMBS,Zero Balance,18-Dec-18
46629HAA4,RMBS,Zero Balance,18-Dec-18
17325CAG0,CMBS,Zero Balance,17-Dec-18
17322AAB8,CMBS,Zero Balance,17-Dec-18
43710RAF8,RMBS,Zero Balance,18-Dec-18
79549AGU7,CMBS,Zero Balance,17-Dec-18
05956DAH7,RMBS,Zero Balance,18-Dec-18
46644FAA9,CMBS,Zero Balance,17-Dec-18
36248GAB6,CMBS,Zero Balance,17-Dec-18
396789LP2,CMBS,Zero Balance,17-Dec-18
30290DAN7,CMBS,Zero Balance,17-Dec-18
525221JW8,RMBS,Zero Balance,18-Dec-18
32051GJR7,RMBS,Zero Balance,18-Dec-18
47233BQV0,RMBS,Zero Balance,18-Dec-18
12629NAA3,CMBS,Zero Balance,17-Dec-18
46631BAJ4,CMBS,Zero Balance,17-Dec-18
05524HAJ7,CMBS,Zero Balance,17-Dec-18
76110WR40,RMBS,Insufficient Information - Data,15-Jan-19
17323KAA7,CMBS,Zero Balance,17-Dec-18
47233BJP1,RMBS,Zero Balance,18-Dec-18
12669GJ51,RMBS,Zero Balance,18-Dec-18
466247KE2,RMBS,Zero Balance,18-Dec-18
126673EE8,RMBS,Zero Balance,18-Dec-18
12641PCE2,RMBS,Zero Balance,18-Dec-18
84751PJG5,RMBS,Zero Balance,18-Dec-18
12641PDF8,RMBS,Zero Balance,18-Dec-18
12625KAB1,CMBS,Zero Balance,17-Dec-18
126192AC7,CMBS,Zero Balance,17-Dec-18
294751DK5,RMBS,Zero Balance,18-Dec-18
22541SLV8,RMBS,Zero Balance,18-Dec-18
881561F25,RMBS,Zero Balance,18-Dec-18
