CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
44217NAC0,CMBS,Modeled,12/15/2017
44217NAJ5,CMBS,Modeled,12/15/2017
44217NAL0,CMBS,Modeled,12/15/2017
44217NAN6,CMBS,Modeled,12/15/2017
44217NAQ9,CMBS,Modeled,12/15/2017
44421LAA0,CMBS,Modeled,12/15/2017
44421LAE2,CMBS,Modeled,12/15/2017
44421LAG7,CMBS,Modeled,12/15/2017
44421LAJ1,CMBS,Modeled,12/15/2017
44421LAL6,CMBS,Modeled,12/15/2017
44422PAA0,CMBSX,Modeled,01/12/2018
44422PAJ1,CMBS,Modeled,12/15/2017
44422PAL6,CMBS,Modeled,12/15/2017
44422PAN2,CMBSX,Modeled,01/12/2018
44422PAU6,CMBS,Modeled,12/15/2017
44422PBC5,CMBS,Modeled,12/15/2017
44422PBE1,CMBS,Modeled,12/15/2017
44422PBG6,CMBSX,Modeled,01/12/2018
44422PBN1,CMBS,Modeled,12/15/2017
44422PBW1,CMBS,Modeled,12/15/2017
44422PBY7,CMBS,Modeled,12/15/2017
44422PCA8,CMBS,Modeled,12/15/2017
44857TAA6,CMBS,Modeled,12/15/2017
44857TAG3,CMBS,Modeled,12/15/2017
44857TAJ7,CMBSX,Modeled,01/12/2018
44857TAL2,CMBS,Modeled,12/15/2017
44857TAN8,CMBS,Modeled,12/15/2017
44974AAA5,CMBS,Modeled,12/15/2017
44974AAG2,CMBSX,Modeled,01/12/2018
44974AAJ6,CMBS,Modeled,12/15/2017
44974AAL1,CMBS,Modeled,12/15/2017
44974AAS6,CMBS,Modeled,12/15/2017
44974AAY3,CMBS,Modeled,12/15/2017
44974ABA4,CMBS,Modeled,12/15/2017
44974ABC0,CMBS,Modeled,12/15/2017
44974ABE6,CMBS,Modeled,12/15/2017
45257HAA5,CMBS,Modeled,12/15/2017
45257HAB3,CMBS,Modeled,12/15/2017
45257HAC1,CMBS,Modeled,12/15/2017
45257HAD9,CMBSX,Modeled,01/12/2018
45257HAN7,CMBS,Modeled,12/15/2017
45257YAL4,CMBS,Modeled,12/15/2017
45257YAN0,CMBS,Modeled,12/15/2017
45257YAQ3,CMBS,Modeled,12/15/2017
46361TAA0,CMBS,Modeled,12/15/2017
46361TAC6,CMBS,Modeled,12/15/2017
46361TAG7,CMBS,Modeled,12/15/2017
46361TAJ1,CMBS,Modeled,12/15/2017
46361TAL6,CMBS,Modeled,12/15/2017
46361TAN2,CMBS,Modeled,12/15/2017
46590JAS6,CMBS,Modeled,12/15/2017
46590JAT4,CMBS,Modeled,12/15/2017
46590JAU1,CMBS,Modeled,12/15/2017
46590JAV9,CMBS,Modeled,12/15/2017
46590JAW7,CMBS,Modeled,12/15/2017
46590JAX5,CMBS,Modeled,12/15/2017
46590JBA4,CMBS,Modeled,12/15/2017
46590JBB2,CMBS,Modeled,12/15/2017
46590JBC0,CMBS,Modeled,12/15/2017
46590JBD8,CMBSX,Modeled,01/12/2018
46590JBE6,CMBS,Modeled,12/15/2017
46590KAA2,CMBS,Modeled,12/15/2017
46590KAB0,CMBS,Modeled,12/15/2017
46590KAC8,CMBS,Modeled,12/15/2017
46590KAD6,CMBS,Modeled,12/15/2017
46590KAE4,CMBS,Modeled,12/15/2017
46590KAF1,CMBS,Modeled,12/15/2017
46590KAG9,CMBS,Modeled,12/15/2017
46590KAH7,CMBS,Modeled,12/15/2017
46590KAK0,CMBS,Modeled,12/15/2017
46590KAL8,CMBSX,Modeled,01/12/2018
46590KBA1,CMBS,Modeled,12/15/2017
46590LAA0,CMBSX,Modeled,01/12/2018
46590LAE2,CMBS,Modeled,12/15/2017
46590LAQ5,CMBS,Modeled,12/15/2017
46590LAR3,CMBS,Modeled,12/15/2017
46590LAS1,CMBS,Modeled,12/15/2017
46590LAT9,CMBS,Modeled,12/15/2017
46590LAU6,CMBS,Modeled,12/15/2017
46590LAX0,CMBS,Modeled,12/15/2017
46590LAY8,CMBS,Modeled,12/15/2017
46590LAZ5,CMBS,Modeled,12/15/2017
46590LBA9,CMBS,Modeled,12/15/2017
46590LBC5,CMBS,Modeled,12/15/2017
46590LBE1,CMBS,Modeled,12/15/2017
46590LBG6,CMBS,Modeled,12/15/2017
46590MAC4,CMBS,Modeled,12/15/2017
46590MAN0,CMBS,Modeled,12/15/2017
46590MAP5,CMBS,Modeled,12/15/2017
46590MAQ3,CMBS,Modeled,12/15/2017
46590MAR1,CMBS,Modeled,12/15/2017
46590MAS9,CMBS,Modeled,12/15/2017
46590MAV2,CMBS,Modeled,12/15/2017
46590MAW0,CMBS,Modeled,12/15/2017
46590MAX8,CMBS,Modeled,12/15/2017
46590RAA7,CMBS,Modeled,12/15/2017
46590RAB5,CMBS,Modeled,12/15/2017
46590RAC3,CMBSX,Modeled,01/12/2018
46590RAD1,CMBS,Modeled,12/15/2017
46590RAE9,CMBS,Modeled,12/15/2017
46590RAF6,CMBS,Modeled,12/15/2017
46590RAJ8,CMBS,Modeled,12/15/2017
46590RAK5,CMBS,Modeled,12/15/2017
46590RAL3,CMBS,Modeled,12/15/2017
46590RAP4,CMBSX,Modeled,01/12/2018
46590TAA3,CMBS,Modeled,12/15/2017
46590TAB1,CMBS,Modeled,12/15/2017
46590TAC9,CMBS,Modeled,12/15/2017
46590TAD7,CMBS,Modeled,12/15/2017
46590TAE5,CMBS,Modeled,12/15/2017
46590TAF2,CMBS,Modeled,12/15/2017
46590TAJ4,CMBS,Modeled,12/15/2017
46590TAK1,CMBS,Modeled,12/15/2017
46590TAL9,CMBS,Modeled,12/15/2017
465962AB4,CMBS,Modeled,12/15/2017
465968AA3,CMBS,Modeled,12/15/2017
465968AB1,CMBSX,Modeled,01/12/2018
465968AC9,CMBS,Modeled,12/15/2017
465968AD7,CMBS,Modeled,12/15/2017
465968AE5,CMBS,Modeled,12/15/2017
465968AF2,CMBS,Modeled,12/15/2017
465968AJ4,CMBS,Modeled,12/15/2017
465968AK1,CMBS,Modeled,12/15/2017
465968AL9,CMBS,Modeled,12/15/2017
465968AM7,CMBSX,Modeled,01/12/2018
465968AP0,CMBS,Modeled,12/15/2017
465968AR6,CMBS,Modeled,12/15/2017
465968AT2,CMBS,Modeled,12/15/2017
46625M2Q1,CMBS,Modeled,12/15/2017
46625M2S7,CMBSX,Modeled,01/12/2018
46625M5M7,CMBS,Modeled,12/15/2017
46625M5N5,CMBSX,Modeled,01/12/2018
46625M5R6,CMBS,Modeled,12/15/2017
46625M5S4,CMBS,Modeled,12/15/2017
46625M5T2,CMBSX,Modeled,01/12/2018
46625M6Z7,CMBS,Modeled,12/15/2017
46625M7A1,CMBSX,Modeled,01/12/2018
46625M7D5,CMBSX,Modeled,01/12/2018
46625MAN9,CMBS,Modeled,12/15/2017
46625MDA4,CMBS,Modeled,12/15/2017
46625MDB2,CMBS,Modeled,12/15/2017
46625MKN8,CMBS,Modeled,12/15/2017
46625MKP3,CMBSX,Modeled,01/12/2018
46625MKS7,CMBSX,Modeled,01/12/2018
46625MP52,CMBS,Modeled,12/15/2017
46625MP60,CMBS,Modeled,12/15/2017
46625MQ44,CMBS,Modeled,12/15/2017
46625MQ51,CMBS,Modeled,12/15/2017
46625MQ69,CMBSX,Modeled,01/12/2018
46625MQ77,CMBS,Modeled,12/15/2017
46625MUE7,CMBS,Modeled,12/15/2017
46625MUF4,CMBS,Modeled,12/15/2017
46625MXG9,CMBS,Modeled,12/15/2017
46625YA37,CMBS,Modeled,12/15/2017
46625YA52,CMBSX,Modeled,01/12/2018
46625YBN2,CMBSX,Modeled,01/12/2018
46625YBP7,CMBS,Modeled,12/15/2017
46625YBQ5,CMBSX,Modeled,01/12/2018
46625YCV3,CMBS,Modeled,12/15/2017
46625YCW1,CMBS,Modeled,12/15/2017
46625YCX9,CMBS,Modeled,12/15/2017
46625YCY7,CMBS,Modeled,12/15/2017
46625YDG5,CMBS,Modeled,12/15/2017
46625YDH3,CMBS,Modeled,12/15/2017
46625YDJ9,CMBSX,Modeled,01/12/2018
46625YDK6,CMBSX,Modeled,01/12/2018
46625YDS9,CMBSX,Modeled,01/12/2018
46625YFK4,CMBS,Modeled,12/15/2017
46625YFL2,CMBSX,Modeled,01/12/2018
46625YHA4,CMBS,Modeled,12/15/2017
46625YHB2,CMBSX,Modeled,01/12/2018
46625YJL8,CMBS,Modeled,12/15/2017
46625YJM6,CMBS,Modeled,12/15/2017
46625YJN4,CMBS,Modeled,12/15/2017
46625YJR5,CMBS,Modeled,12/15/2017
46625YJS3,CMBSX,Modeled,01/12/2018
46625YJT1,CMBSX,Modeled,01/12/2018
46625YJU8,CMBSX,Modeled,01/12/2018
46625YNM1,CMBS,Modeled,12/15/2017
46625YNN9,CMBSX,Modeled,01/12/2018
46625YNV1,CMBSX,Modeled,01/12/2018
46625YNY5,CMBSX,Modeled,01/12/2018
46625YQV8,CMBS,Modeled,12/15/2017
46625YQX4,CMBS,Modeled,12/15/2017
46625YQY2,CMBS,Modeled,12/15/2017
46625YQZ9,CMBSX,Modeled,01/12/2018
46625YUG6,CMBSX,Modeled,01/12/2018
46625YUH4,CMBSX,Modeled,01/12/2018
46625YUJ0,CMBS,Modeled,12/15/2017
46625YVZ3,CMBS,Modeled,12/15/2017
46625YWB5,CMBSX,Modeled,01/12/2018
46625YYA5,CMBSX,Modeled,01/12/2018
46625YYD9,CMBS,Modeled,12/15/2017
46625YYF4,CMBS,Modeled,12/15/2017
46625YYH0,CMBSX,Modeled,01/12/2018
46625YYK3,CMBSX,Modeled,01/12/2018
46627QBC1,CMBS,Modeled,12/15/2017
46627QBD9,CMBSX,Modeled,01/12/2018
46628FAN1,CMBS,Modeled,12/15/2017
46628FAP6,CMBSX,Modeled,01/12/2018
46628FAQ4,CMBSX,Modeled,01/12/2018
46628FAR2,CMBSX,Modeled,01/12/2018
46628FAS0,CMBS,Modeled,12/15/2017
46628FAU5,CMBS,Modeled,12/15/2017
46629GAJ7,CMBS,Modeled,12/15/2017
46629GAM0,CMBS,Modeled,12/15/2017
46629GAN8,CMBSX,Modeled,01/12/2018
46629GAP3,CMBSX,Modeled,01/12/2018
46629MAT2,CMBSX,Modeled,01/12/2018
46629MAU9,CMBS,Modeled,12/15/2017
46629PAE8,CMBS,Modeled,12/15/2017
46629PAF5,CMBSX,Modeled,01/12/2018
46629PAG3,CMBSX,Modeled,01/12/2018
46629PAH1,CMBSX,Modeled,01/12/2018
46629PAJ7,CMBS,Modeled,12/15/2017
46629PAP3,CMBSX,Modeled,01/12/2018
46629PAQ1,CMBS,Modeled,12/15/2017
46629PAR9,CMBSX,Modeled,01/12/2018
46629PAS7,CMBSX,Modeled,01/12/2018
46629PAT5,CMBSX,Modeled,01/12/2018
46629PAU2,CMBSX,Modeled,01/12/2018
46629PAW8,CMBS,Modeled,12/15/2017
46629YAF6,CMBS,Modeled,12/15/2017
46629YAG4,CMBS,Modeled,12/15/2017
46629YAH2,CMBS,Modeled,12/15/2017
46629YAK5,CMBSX,Modeled,01/12/2018
46629YAL3,CMBSX,Modeled,01/12/2018
46629YAM1,CMBSX,Modeled,01/12/2018
46629YAQ2,CMBSX,Modeled,01/12/2018
46629YBN8,CMBS,Modeled,12/15/2017
46630DAG7,CMBS,Modeled,12/15/2017
46630DAH5,CMBSX,Modeled,01/12/2018
46630DAL6,CMBSX,Modeled,01/12/2018
46630DAN2,CMBSX,Modeled,01/12/2018
46630DAQ5,CMBSX,Modeled,01/12/2018
46630DAS1,CMBSX,Modeled,01/12/2018
46630DAU6,CMBSX,Modeled,01/12/2018
46630DAW2,CMBSX,Modeled,01/12/2018
46630DAY8,CMBSX,Modeled,01/12/2018
46630DBA9,CMBSX,Modeled,01/12/2018
46630DBC5,CMBSX,Modeled,01/12/2018
46630JAE9,CMBS,Modeled,12/15/2017
46630JAG4,CMBSX,Modeled,01/12/2018
46630JAP4,CMBS,Modeled,12/15/2017
46630JAQ2,CMBSX,Modeled,01/12/2018
46630JBE8,CMBSX,Modeled,01/12/2018
46630JCU1,CMBSX,Modeled,01/12/2018
46630VAJ1,CMBS,Modeled,12/15/2017
46630VAL6,CMBS,Modeled,12/15/2017
46630VAN2,CMBSX,Modeled,01/12/2018
46630VAP7,CMBS,Modeled,12/15/2017
46630VAQ5,CMBSX,Modeled,01/12/2018
46631BAJ4,CMBS,Modeled,12/15/2017
46631BAK1,CMBSX,Modeled,01/12/2018
46631BAL9,CMBSX,Modeled,01/12/2018
46631BAM7,CMBS,Modeled,12/15/2017
46631QAM4,CMBS,Modeled,12/15/2017
46631QAP7,CMBSX,Modeled,01/12/2018
46631QAR3,CMBS,Modeled,12/15/2017
46631QAT9,CMBSX,Modeled,01/12/2018
46631QAV4,CMBSX,Modeled,01/12/2018
46631QAX0,CMBSX,Modeled,01/12/2018
46631QAZ5,CMBSX,Modeled,01/12/2018
46632HAL5,CMBS,Modeled,12/15/2017
46632HAM3,CMBS,Modeled,12/15/2017
46632HAN1,CMBSX,Modeled,01/12/2018
46632HAP6,CMBSX,Modeled,01/12/2018
46632HAQ4,CMBSX,Modeled,01/12/2018
46632HAR2,CMBSX,Modeled,01/12/2018
46632HAS0,CMBSX,Modeled,01/12/2018
46632HAU5,CMBSX,Modeled,01/12/2018
46632MBY5,CMBS,Modeled,12/15/2017
46632MCA6,CMBS,Modeled,12/15/2017
46632MCE8,CMBSX,Modeled,01/12/2018
46632MCJ7,CMBS,Modeled,12/15/2017
46632MCL2,CMBSX,Modeled,01/12/2018
46634GAA9,CMBS,Modeled,12/15/2017
46634GAB7,CMBS,Modeled,12/15/2017
46634GAD3,CMBS,Modeled,12/15/2017
46634GAE1,CMBS,Modeled,12/15/2017
46634GAF8,CMBS,Modeled,12/15/2017
46634NAD8,CMBS,Modeled,12/15/2017
46634NAG1,CMBS,Modeled,12/15/2017
46634NAR7,CMBS,Modeled,12/15/2017
46634NAU0,CMBS,Modeled,12/15/2017
46634NAX4,CMBSX,Modeled,01/12/2018
46634NBA3,CMBSX,Modeled,01/12/2018
46634SAC9,CMBS,Modeled,12/15/2017
46634SAD7,CMBS,Modeled,12/15/2017
46634SAF2,CMBS,Modeled,12/15/2017
46634SAG0,CMBS,Modeled,12/15/2017
46634SAH8,CMBS,Modeled,12/15/2017
46634SAJ4,CMBS,Modeled,12/15/2017
46634SAM7,CMBS,Modeled,12/15/2017
46635GAC4,CMBS,Modeled,12/15/2017
46635GAE0,CMBS,Modeled,12/15/2017
46635GAL4,CMBS,Modeled,12/15/2017
46635GAN0,CMBS,Modeled,12/15/2017
46635GAQ3,CMBS,Modeled,12/15/2017
46635GAS9,CMBS,Modeled,12/15/2017
46635TAK8,CMBS,Modeled,12/15/2017
46635TAU6,CMBS,Modeled,12/15/2017
46635TAX0,CMBS,Modeled,12/15/2017
46635TBA9,CMBS,Modeled,12/15/2017
46635TBD3,CMBS,Modeled,12/15/2017
46635TBG6,CMBSX,Modeled,01/12/2018
46635TCG5,CMBS,Modeled,12/15/2017
46635WAA3,CMBS,Modeled,12/15/2017
46636AAC6,CMBS,Modeled,12/15/2017
46636AAJ1,CMBS,Modeled,12/15/2017
46636AAL6,CMBS,Modeled,12/15/2017
46636AAN2,CMBS,Modeled,12/15/2017
46636DAE6,CMBS,Modeled,12/15/2017
46636DAG1,CMBS,Modeled,12/15/2017
46636DAJ5,CMBS,Modeled,12/15/2017
46636DAL0,CMBS,Modeled,12/15/2017
46636DAS5,CMBS,Modeled,12/15/2017
46636DAU0,CMBS,Modeled,12/15/2017
46636DAW6,CMBSX,Modeled,01/12/2018
46636DAY2,CMBS,Modeled,12/15/2017
46636DBA3,CMBS,Modeled,12/15/2017
46636VAC0,CMBS,Modeled,12/15/2017
46636VAD8,CMBS,Modeled,12/15/2017
46636VAK2,CMBS,Modeled,12/15/2017
46636VAM8,CMBS,Modeled,12/15/2017
46636VAP1,CMBS,Modeled,12/15/2017
46636VAR7,CMBS,Modeled,12/15/2017
46637TAA8,CMBS,Modeled,12/15/2017
46637TAG5,CMBS,Modeled,12/15/2017
46637TAJ9,CMBSX,Modeled,01/12/2018
46637WAC7,CMBS,Modeled,12/15/2017
46637WAD5,CMBS,Modeled,12/15/2017
46637WAF0,CMBS,Modeled,12/15/2017
46637WAG8,CMBS,Modeled,12/15/2017
46637WAH6,CMBS,Modeled,12/15/2017
46637WAJ2,CMBS,Modeled,12/15/2017
46637WAN3,CMBS,Modeled,12/15/2017
46637WAQ6,CMBS,Modeled,12/15/2017
46637WBA0,CMBS,Modeled,12/15/2017
46637YAA7,CMBS,Modeled,12/15/2017
46637YAG4,CMBS,Modeled,12/15/2017
46637YAJ8,CMBS,Modeled,12/15/2017
46637YAL3,CMBS,Modeled,12/15/2017
46637YAN9,CMBS,Modeled,12/15/2017
46638UAC0,CMBS,Modeled,12/15/2017
46638UAD8,CMBS,Modeled,12/15/2017
46638UAH9,CMBS,Modeled,12/15/2017
46638UAK2,CMBS,Modeled,12/15/2017
46638UAM8,CMBS,Modeled,12/15/2017
46638UAP1,CMBSX,Modeled,01/12/2018
46638UAR7,CMBS,Modeled,12/15/2017
46638UAT3,CMBS,Modeled,12/15/2017
46638UAV8,CMBS,Modeled,12/15/2017
46639EAC5,CMBS,Modeled,12/15/2017
46639EAD3,CMBS,Modeled,12/15/2017
46639EAE1,CMBS,Modeled,12/15/2017
46639EAF8,CMBSX,Modeled,01/12/2018
46639EAJ0,CMBS,Modeled,12/15/2017
46639EAK7,CMBS,Modeled,12/15/2017
46639EAL5,CMBS,Modeled,12/15/2017
46639EAM3,CMBSX,Modeled,01/12/2018
46639EAN1,CMBS,Modeled,12/15/2017
46639EAP6,CMBS,Modeled,12/15/2017
46639JAD2,CMBS,Modeled,12/15/2017
46639JAE0,CMBS,Modeled,12/15/2017
46639JAF7,CMBS,Modeled,12/15/2017
46639JAH3,CMBS,Modeled,12/15/2017
46639JAJ9,CMBS,Modeled,12/15/2017
46639JAK6,CMBS,Modeled,12/15/2017
46639JAL4,CMBS,Modeled,12/15/2017
46639JAP5,CMBS,Modeled,01/12/2018
46639NAM3,CMBS,Modeled,12/15/2017
46639NAN1,CMBS,Modeled,12/15/2017
46639NAP6,CMBS,Modeled,12/15/2017
46639NAQ4,CMBS,Modeled,12/15/2017
46639NAR2,CMBS,Modeled,12/15/2017
46639NAU5,CMBS,Modeled,12/15/2017
46639NAV3,CMBS,Modeled,12/15/2017
46639NAW1,CMBS,Modeled,12/15/2017
46639NAX9,CMBS,Modeled,12/15/2017
46639YAP2,CMBS,Modeled,12/15/2017
46639YAQ0,CMBS,Modeled,12/15/2017
46639YAR8,CMBS,Modeled,12/15/2017
46639YAU1,CMBS,Modeled,12/15/2017
46639YAV9,CMBS,Modeled,12/15/2017
46639YAW7,CMBS,Modeled,12/15/2017
46639YAX5,CMBS,Modeled,12/15/2017
46640JAC1,CMBS,Modeled,12/15/2017
46640JAE7,CMBS,Modeled,12/15/2017
46640JAP2,CMBS,Modeled,12/15/2017
46640JAQ0,CMBSX,Modeled,01/12/2018
46640JAR8,CMBS,Modeled,12/15/2017
46640JAS6,CMBS,Modeled,12/15/2017
46640JAV9,CMBS,Modeled,12/15/2017
46640JAW7,CMBS,Modeled,12/15/2017
46640JAX5,CMBS,Modeled,12/15/2017
46640LAB8,CMBS,Modeled,12/15/2017
46640LAC6,CMBS,Modeled,12/15/2017
46640LAD4,CMBS,Modeled,12/15/2017
46640LAE2,CMBS,Modeled,12/15/2017
46640LAH5,CMBS,Modeled,12/15/2017
46640LAJ1,CMBS,Modeled,12/15/2017
46640LAK8,CMBS,Modeled,12/15/2017
46640LAN2,CMBS,Modeled,12/15/2017
46640NAB4,CMBS,Modeled,12/15/2017
46640NAC2,CMBS,Modeled,12/15/2017
46640NAD0,CMBS,Modeled,12/15/2017
46640NAE8,CMBS,Modeled,12/15/2017
46640NAF5,CMBS,Modeled,12/15/2017
46640NAJ7,CMBS,Modeled,12/15/2017
46640NAK4,CMBS,Modeled,12/15/2017
46640NAL2,CMBS,Modeled,12/15/2017
46640NAP3,CMBS,Modeled,12/15/2017
46640NBA5,CMBSX,Modeled,01/12/2018
46640UAB8,CMBS,Modeled,12/15/2017
46640UAC6,CMBS,Modeled,12/15/2017
46640UAD4,CMBS,Modeled,12/15/2017
46640UAE2,CMBS,Modeled,12/15/2017
46640UAH5,CMBS,Modeled,12/15/2017
46640UAJ1,CMBS,Modeled,12/15/2017
46640UAK8,CMBS,Modeled,12/15/2017
46640UAL6,CMBSX,Modeled,01/12/2018
46640UAN2,CMBSX,Modeled,01/12/2018
46640UAQ5,CMBS,Modeled,12/15/2017
46641BAB9,CMBS,Modeled,12/15/2017
46641BAC7,CMBS,Modeled,12/15/2017
46641BAD5,CMBS,Modeled,12/15/2017
46641BAE3,CMBS,Modeled,12/15/2017
46641BAH6,CMBS,Modeled,12/15/2017
46641BAJ2,CMBS,Modeled,12/15/2017
46641BAK9,CMBS,Modeled,12/15/2017
46641BAL7,CMBSX,Modeled,01/12/2018
46641BAP8,CMBS,Modeled,12/15/2017
46641JAA4,CMBSX,Modeled,01/12/2018
46641JAE6,CMBS,Modeled,12/15/2017
46641JAS5,CMBS,Modeled,12/15/2017
46641JAT3,CMBS,Modeled,12/15/2017
46641JAU0,CMBS,Modeled,12/15/2017
46641JAV8,CMBS,Modeled,12/15/2017
46641JAW6,CMBS,Modeled,12/15/2017
46641JAX4,CMBS,Modeled,12/15/2017
46641JBA3,CMBS,Modeled,12/15/2017
46641JBB1,CMBS,Modeled,12/15/2017
46641JBC9,CMBS,Modeled,12/15/2017
46641JBD7,CMBSX,Modeled,01/12/2018
46641PAG7,CMBS,Modeled,12/15/2017
46641PAJ1,CMBS,Modeled,12/15/2017
46641PAL6,CMBSX,Modeled,01/12/2018
46641WAG2,CMBS,Modeled,12/15/2017
46641WAT4,CMBS,Modeled,12/15/2017
46641WAU1,CMBS,Modeled,12/15/2017
46641WAV9,CMBS,Modeled,12/15/2017
46641WAW7,CMBS,Modeled,12/15/2017
46641WAZ0,CMBS,Modeled,12/15/2017
46641WBA4,CMBS,Modeled,12/15/2017
46641WBB2,CMBS,Modeled,12/15/2017
46641WBC0,CMBSX,Modeled,01/12/2018
46641WBD8,CMBS,Modeled,12/15/2017
46642CAA8,CMBSX,Modeled,01/12/2018
46642CAD2,CMBSX,Modeled,01/12/2018
46642CAK6,CMBS,Modeled,12/15/2017
46642CBD1,CMBS,Modeled,12/15/2017
46642CBE9,CMBS,Modeled,12/15/2017
46642CBG4,CMBS,Modeled,12/15/2017
46642CBH2,CMBS,Modeled,12/15/2017
46642CBJ8,CMBS,Modeled,12/15/2017
46642CBK5,CMBS,Modeled,12/15/2017
46642CBN9,CMBS,Modeled,12/15/2017
46642CBP4,CMBS,Modeled,12/15/2017
46642CBQ2,CMBS,Modeled,12/15/2017
46642CBR0,CMBSX,Modeled,01/12/2018
46642EAJ5,CMBS,Modeled,12/15/2017
46642EAU0,CMBS,Modeled,12/15/2017
46642EAV8,CMBS,Modeled,12/15/2017
46642EAW6,CMBS,Modeled,12/15/2017
46642EAX4,CMBS,Modeled,12/15/2017
46642EAY2,CMBS,Modeled,12/15/2017
46642EAZ9,CMBS,Modeled,12/15/2017
46642EBC9,CMBS,Modeled,12/15/2017
46642EBD7,CMBS,Modeled,12/15/2017
46642EBE5,CMBS,Modeled,12/15/2017
46642EBF2,CMBSX,Modeled,01/12/2018
46642JAL9,CMBS,Modeled,12/15/2017
46642MAA6,CMBS,Modeled,12/15/2017
46642MAG3,CMBS,Modeled,12/15/2017
46642MAJ7,CMBSX,Modeled,01/12/2018
46642MAL2,CMBS,Modeled,12/15/2017
46642NAA4,CMBSX,Modeled,01/12/2018
46642NAJ5,CMBS,Modeled,12/15/2017
46642NAU0,CMBS,Modeled,12/15/2017
46642NBA3,CMBS,Modeled,12/15/2017
46642NBB1,CMBS,Modeled,12/15/2017
46642NBC9,CMBS,Modeled,12/15/2017
46642NBD7,CMBS,Modeled,12/15/2017
46642NBE5,CMBS,Modeled,12/15/2017
46642NBH8,CMBS,Modeled,12/15/2017
46642NBJ4,CMBS,Modeled,12/15/2017
46642NBK1,CMBS,Modeled,12/15/2017
46642NBL9,CMBSX,Modeled,01/12/2018
46642YAG7,CMBS,Modeled,12/15/2017
46642YAJ1,CMBS,Modeled,12/15/2017
46642YAL6,CMBSX,Modeled,01/12/2018
46643AAG8,CMBS,Modeled,12/15/2017
46643AAJ2,CMBS,Modeled,12/15/2017
46643AAL7,CMBS,Modeled,12/15/2017
46643ABA0,CMBS,Modeled,12/15/2017
46643ABB8,CMBS,Modeled,12/15/2017
46643ABC6,CMBS,Modeled,12/15/2017
46643ABD4,CMBS,Modeled,12/15/2017
46643ABE2,CMBS,Modeled,12/15/2017
46643ABF9,CMBS,Modeled,12/15/2017
46643ABJ1,CMBS,Modeled,12/15/2017
46643ABK8,CMBS,Modeled,12/15/2017
46643ABL6,CMBS,Modeled,12/15/2017
46643ABM4,CMBSX,Modeled,01/12/2018
46643FAA0,CMBS,Modeled,12/15/2017
46643FAG7,CMBS,Modeled,12/15/2017
46643FAJ1,CMBS,Modeled,12/15/2017
46643FAL6,CMBSX,Modeled,01/12/2018
46643FAN2,CMBS,Modeled,12/15/2017
46643GAA8,CMBS,Modeled,12/15/2017
46643GAB6,CMBS,Modeled,12/15/2017
46643GAC4,CMBS,Modeled,12/15/2017
46643GAD2,CMBS,Modeled,12/15/2017
46643GAE0,CMBS,Modeled,12/15/2017
46643GAF7,CMBS,Modeled,12/15/2017
46643GAJ9,CMBS,Modeled,12/15/2017
46643GAK6,CMBS,Modeled,12/15/2017
46643GAL4,CMBS,Modeled,12/15/2017
46643GAM2,CMBSX,Modeled,01/12/2018
46643GAQ3,CMBSX,Modeled,01/12/2018
46643GAY6,CMBS,Modeled,12/15/2017
46643LAA7,CMBS,Modeled,12/15/2017
46643LAG4,CMBSX,Modeled,01/12/2018
46643LAJ8,CMBS,Modeled,12/15/2017
46643LAL3,CMBS,Modeled,12/15/2017
46643PAA8,CMBSX,Modeled,01/12/2018
46643PAN0,CMBS,Modeled,12/15/2017
46643PBA7,CMBS,Modeled,12/15/2017
46643PBB5,CMBS,Modeled,12/15/2017
46643PBC3,CMBS,Modeled,12/15/2017
46643PBD1,CMBS,Modeled,12/15/2017
46643PBE9,CMBS,Modeled,12/15/2017
46643PBF6,CMBS,Modeled,12/15/2017
46643PBJ8,CMBS,Modeled,12/15/2017
46643PBK5,CMBS,Modeled,12/15/2017
46643PBL3,CMBS,Modeled,12/15/2017
46643PBM1,CMBSX,Modeled,01/12/2018
46643RAA4,CMBS,Modeled,01/12/2018
46643RAG1,CMBS,Modeled,12/15/2017
46643RAJ5,CMBS,Modeled,12/15/2017
46643RAL0,CMBSX,Modeled,01/12/2018
46643TAL6,CMBS,Modeled,12/15/2017
46643TAY8,CMBS,Modeled,12/15/2017
46643TAZ5,CMBS,Modeled,12/15/2017
46643TBA9,CMBS,Modeled,12/15/2017
46643TBB7,CMBS,Modeled,12/15/2017
46643TBE1,CMBS,Modeled,12/15/2017
46643TBF8,CMBS,Modeled,12/15/2017
46643TBG6,CMBS,Modeled,12/15/2017
46643TBH4,CMBSX,Modeled,01/12/2018
46643TBJ0,CMBS,Modeled,12/15/2017
46644AAA0,CMBSX,Modeled,01/12/2018
46644AAN2,CMBS,Modeled,12/15/2017
46644ABC5,CMBS,Modeled,12/15/2017
46644ABD3,CMBS,Modeled,12/15/2017
46644ABE1,CMBS,Modeled,12/15/2017
46644ABF8,CMBS,Modeled,12/15/2017
46644ABG6,CMBS,Modeled,12/15/2017
46644ABK7,CMBS,Modeled,12/15/2017
46644ABL5,CMBS,Modeled,12/15/2017
46644ABM3,CMBS,Modeled,12/15/2017
46644ABN1,CMBSX,Modeled,01/12/2018
46644FAA9,CMBS,Modeled,12/15/2017
