CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
36254KAH5,CMBSX,Modeled,01/16/2019
36254KAJ1,CMBS,Modeled,12/18/2018
36254KAK8,CMBS,Modeled,12/18/2018
36254KAL6,CMBS,Modeled,12/18/2018
36254KAM4,CMBS,Modeled,12/18/2018
36254KAN2,CMBS,Modeled,12/18/2018
36254KAS1,CMBS,Modeled,12/18/2018
36254KAT9,CMBS,Modeled,12/18/2018
36254KAU6,CMBS,Modeled,12/18/2018
36254XAA2,CMBS,Modeled,12/18/2018
36254XAE4,CMBS,Modeled,12/18/2018
36254XAG9,CMBSX,Modeled,01/16/2019
36255MAA5,CMBS,Modeled,12/18/2018
36255MAG2,CMBS,Modeled,12/18/2018
36255MAJ6,CMBS,Modeled,12/18/2018
36255MAL1,CMBS,Modeled,12/18/2018
36255MAN7,CMBS,Modeled,12/18/2018
36255NAA3,CMBS,Modeled,12/18/2018
36255NAQ8,CMBS,Modeled,12/18/2018
36255NAR6,CMBSX,Modeled,01/16/2019
36255NAS4,CMBS,Modeled,12/18/2018
36255NAT2,CMBS,Modeled,12/18/2018
36255NAU9,CMBS,Modeled,12/18/2018
36255NAX3,CMBS,Modeled,12/18/2018
36255NAY1,CMBS,Modeled,12/18/2018
36255NAZ8,CMBS,Modeled,12/18/2018
36255WAA3,CMBS,Modeled,12/18/2018
36255WAC9,CMBSX,Modeled,01/16/2019
36255WAE5,CMBSX,Modeled,01/16/2019
36255WAG0,CMBS,Modeled,12/18/2018
36255WAJ4,CMBSX,Modeled,01/16/2019
36255WAL9,CMBS,Modeled,12/18/2018
36256AAA0,CMBS,Modeled,01/16/2019
36256AAG7,CMBS,Modeled,01/16/2019
36256AAJ1,CMBSX,Modeled,01/16/2019
36256AAL6,CMBSX,Modeled,01/16/2019
36256FAA9,CMBSX,Modeled,01/16/2019
36256FAG6,CMBS,Modeled,01/16/2019
36256FAJ0,CMBS,Modeled,01/16/2019
36256FAL5,CMBSX,Modeled,01/16/2019
36256FAN1,CMBS,Modeled,01/16/2019
36257CAA5,CMBS,Modeled,12/18/2018
36257CAG2,CMBS,Modeled,12/18/2018
36257CAJ6,CMBS,Modeled,12/18/2018
36259AAA7,CMBS,Modeled,12/18/2018
36259AAJ8,CMBSX,Modeled,01/16/2019
36259AAL3,CMBSX,Modeled,01/16/2019
36259AAN9,CMBS,Modeled,12/18/2018
36259AAQ2,CMBSX,Modeled,01/16/2019
36828QKX3,CMBS,Modeled,12/18/2018
36828QKY1,CMBS,Modeled,12/18/2018
36828QLA2,CMBS,Modeled,12/18/2018
36828QLB0,CMBSX,Modeled,01/16/2019
36828QLC8,CMBSX,Modeled,01/16/2019
36828QQH2,CMBS,Modeled,12/18/2018
36828QQJ8,CMBS,Modeled,12/18/2018
36828QQK5,CMBS,Modeled,12/18/2018
36828QQL3,CMBSX,Modeled,01/16/2019
36828QQM1,CMBSX,Modeled,01/16/2019
36828QSC1,CMBS,Modeled,12/18/2018
38406HAA0,CMBS,Modeled,12/18/2018
38406HAE2,CMBS,Modeled,12/18/2018
38406HAG7,CMBS,Modeled,12/18/2018
38406HAJ1,CMBS,Modeled,12/18/2018
38406HAL6,CMBS,Modeled,12/18/2018
38406HAN2,CMBS,Modeled,12/18/2018
39153AAA8,CMBS,Modeled,12/18/2018
39153AAG5,CMBSX,Modeled,01/16/2019
39153AAJ9,CMBS,Modeled,12/18/2018
39153AAL4,CMBS,Modeled,12/18/2018
39153AAN0,CMBS,Modeled,12/18/2018
39153AAQ3,CMBS,Modeled,12/18/2018
396789FY0,CMBS,Modeled,12/18/2018
396789FZ7,CMBS,Modeled,12/18/2018
396789GA1,CMBS,Modeled,12/18/2018
396789KA6,CMBS,Modeled,12/18/2018
396789KB4,CMBSX,Modeled,01/16/2019
396789KD0,CMBS,Modeled,12/18/2018
40390AAA9,CMBS,Modeled,12/18/2018
40390AAC5,CMBSX,Modeled,01/16/2019
40390AAE1,CMBSX,Modeled,01/16/2019
40390AAG6,CMBSX,Modeled,01/16/2019
42332QBD4,CMBS,Modeled,12/18/2018
432885AA9,CMBS,Modeled,12/18/2018
432885AG6,CMBS,Modeled,12/18/2018
432885AJ0,CMBS,Modeled,12/18/2018
432885AL5,CMBS,Modeled,12/18/2018
432885AN1,CMBS,Modeled,01/16/2019
43289VAA1,CMBS,Modeled,12/18/2018
43289VAJ2,CMBS,Modeled,12/18/2018
43289VAL7,CMBS,Modeled,12/18/2018
43289VAN3,CMBS,Modeled,12/18/2018
43289VAQ6,CMBS,Modeled,12/18/2018
43289VAS2,CMBS,Modeled,12/18/2018
43300LAA8,CMBS,Modeled,12/18/2018
43300LAG5,CMBS,Modeled,12/18/2018
43300LAJ9,CMBS,Modeled,12/18/2018
43300LAL4,CMBS,Modeled,12/18/2018
43300LAN0,CMBS,Modeled,12/18/2018
43786YAA3,CMBS,Modeled,12/18/2018
44108CAA0,CMBS,Modeled,12/18/2018
44108CAG7,CMBS,Modeled,12/18/2018
44108CAJ1,CMBS,Modeled,12/18/2018
44108CAL6,CMBS,Modeled,12/18/2018
44108CAQ5,CMBS,Modeled,12/18/2018
44217NAA4,CMBSX,Modeled,01/16/2019
44217NAC0,CMBS,Modeled,12/18/2018
44217NAJ5,CMBS,Modeled,12/18/2018
44217NAL0,CMBS,Modeled,12/18/2018
44217NAN6,CMBS,Modeled,12/18/2018
44217NAQ9,CMBS,Modeled,12/18/2018
44421LAA0,CMBS,Modeled,12/18/2018
44421LAE2,CMBS,Modeled,12/18/2018
44421LAG7,CMBS,Modeled,12/18/2018
44421LAJ1,CMBS,Modeled,12/18/2018
44421LAL6,CMBS,Modeled,12/18/2018
44422PAA0,CMBS,Modeled,12/18/2018
44422PAJ1,CMBS,Modeled,12/18/2018
44422PAL6,CMBS,Modeled,12/18/2018
44422PAN2,CMBSX,Modeled,01/16/2019
44422PAU6,CMBS,Modeled,12/18/2018
44422PBC5,CMBS,Modeled,12/18/2018
44422PBE1,CMBS,Modeled,12/18/2018
44422PBG6,CMBSX,Modeled,01/16/2019
44422PBN1,CMBS,Modeled,12/18/2018
44422PBW1,CMBS,Modeled,12/18/2018
44422PBY7,CMBS,Modeled,12/18/2018
44422PCA8,CMBS,Modeled,12/18/2018
44857TAA6,CMBS,Modeled,12/18/2018
44857TAG3,CMBS,Modeled,12/18/2018
44857TAJ7,CMBSX,Modeled,01/16/2019
44857TAL2,CMBS,Modeled,12/18/2018
44857TAN8,CMBS,Modeled,12/18/2018
44974AAA5,CMBS,Modeled,12/18/2018
44974AAG2,CMBSX,Modeled,01/16/2019
44974AAJ6,CMBS,Modeled,12/18/2018
44974AAL1,CMBS,Modeled,12/18/2018
44974AAS6,CMBS,Modeled,12/18/2018
44974AAY3,CMBS,Modeled,12/18/2018
44974ABA4,CMBS,Modeled,12/18/2018
44974ABC0,CMBS,Modeled,12/18/2018
44974ABE6,CMBS,Modeled,12/18/2018
45257HAA5,CMBS,Modeled,12/18/2018
45257HAB3,CMBS,Modeled,12/18/2018
45257HAC1,CMBS,Modeled,12/18/2018
45257HAD9,CMBSX,Modeled,01/16/2019
45257HAN7,CMBS,Modeled,12/18/2018
45257YAL4,CMBS,Modeled,12/18/2018
45257YAN0,CMBS,Modeled,12/18/2018
45257YAQ3,CMBS,Modeled,12/18/2018
45378YAA2,CMBS,Modeled,12/18/2018
45378YAL8,CMBS,Modeled,12/18/2018
45378YAN4,CMBS,Modeled,12/18/2018
45378YAQ7,CMBS,Modeled,12/18/2018
45378YAS3,CMBS,Modeled,12/18/2018
46117MAA2,CMBS,Modeled,12/18/2018
46117MAJ3,CMBS,Modeled,12/18/2018
46117MAL8,CMBS,Modeled,12/18/2018
46117MAN4,CMBS,Modeled,12/18/2018
46117MAQ7,CMBSX,Modeled,01/16/2019
46361TAA0,CMBS,Modeled,12/18/2018
46361TAC6,CMBS,Modeled,12/18/2018
46361TAG7,CMBS,Modeled,12/18/2018
46361TAJ1,CMBS,Modeled,12/18/2018
46361TAL6,CMBS,Modeled,12/18/2018
46361TAN2,CMBS,Modeled,12/18/2018
46590JAS6,CMBS,Modeled,12/18/2018
46590JAT4,CMBS,Modeled,12/18/2018
46590JAU1,CMBS,Modeled,12/18/2018
46590JAV9,CMBS,Modeled,12/18/2018
46590JAW7,CMBS,Modeled,12/18/2018
46590JAX5,CMBS,Modeled,12/18/2018
46590JBA4,CMBS,Modeled,12/18/2018
46590JBB2,CMBS,Modeled,12/18/2018
46590JBC0,CMBS,Modeled,12/18/2018
46590JBD8,CMBSX,Modeled,01/16/2019
46590JBE6,CMBS,Modeled,12/18/2018
46590KAA2,CMBS,Modeled,12/18/2018
46590KAB0,CMBS,Modeled,12/18/2018
46590KAC8,CMBS,Modeled,12/18/2018
46590KAD6,CMBS,Modeled,12/18/2018
46590KAE4,CMBS,Modeled,12/18/2018
46590KAF1,CMBS,Modeled,12/18/2018
46590KAG9,CMBS,Modeled,12/18/2018
46590KAH7,CMBS,Modeled,12/18/2018
46590KAK0,CMBS,Modeled,12/18/2018
46590KAL8,CMBSX,Modeled,01/16/2019
46590KBA1,CMBS,Modeled,12/18/2018
46590LAA0,CMBSX,Modeled,01/16/2019
46590LAE2,CMBS,Modeled,12/18/2018
46590LAQ5,CMBSX,Modeled,01/16/2019
46590LAR3,CMBS,Modeled,12/18/2018
46590LAS1,CMBS,Modeled,12/18/2018
46590LAT9,CMBS,Modeled,12/18/2018
46590LAU6,CMBS,Modeled,12/18/2018
46590LAX0,CMBS,Modeled,12/18/2018
46590LAY8,CMBS,Modeled,12/18/2018
46590LAZ5,CMBS,Modeled,12/18/2018
46590LBA9,CMBS,Modeled,12/18/2018
46590LBC5,CMBS,Modeled,12/18/2018
46590LBE1,CMBS,Modeled,12/18/2018
46590LBG6,CMBS,Modeled,12/18/2018
46590MAC4,CMBS,Modeled,12/18/2018
46590MAN0,CMBS,Modeled,12/18/2018
46590MAP5,CMBS,Modeled,12/18/2018
46590MAQ3,CMBS,Modeled,12/18/2018
46590MAR1,CMBS,Modeled,12/18/2018
46590MAS9,CMBS,Modeled,12/18/2018
46590MAV2,CMBS,Modeled,12/18/2018
46590MAW0,CMBS,Modeled,12/18/2018
46590MAX8,CMBS,Modeled,12/18/2018
46590RAA7,CMBS,Modeled,12/18/2018
46590RAB5,CMBS,Modeled,12/18/2018
46590RAC3,CMBSX,Modeled,01/16/2019
46590RAD1,CMBS,Modeled,12/18/2018
46590RAE9,CMBS,Modeled,12/18/2018
46590RAF6,CMBS,Modeled,12/18/2018
46590RAJ8,CMBS,Modeled,12/18/2018
46590RAK5,CMBS,Modeled,12/18/2018
46590RAL3,CMBS,Modeled,12/18/2018
46590RAP4,CMBS,Modeled,12/18/2018
46590TAA3,CMBS,Modeled,12/18/2018
46590TAB1,CMBS,Modeled,12/18/2018
46590TAC9,CMBS,Modeled,12/18/2018
46590TAD7,CMBS,Modeled,12/18/2018
46590TAE5,CMBS,Modeled,12/18/2018
46590TAF2,CMBS,Modeled,12/18/2018
46590TAJ4,CMBS,Modeled,12/18/2018
46590TAK1,CMBS,Modeled,12/18/2018
46590TAL9,CMBS,Modeled,12/18/2018
46591AAG0,CMBS,Modeled,12/18/2018
46591AAW5,CMBSX,Modeled,01/16/2019
46591AAX3,CMBS,Modeled,12/18/2018
46591AAZ8,CMBS,Modeled,12/18/2018
46591ABA2,CMBS,Modeled,12/18/2018
46591ABB0,CMBS,Modeled,12/18/2018
46591ABE4,CMBS,Modeled,12/18/2018
46591ABF1,CMBS,Modeled,12/18/2018
46591ABG9,CMBS,Modeled,12/18/2018
465968AA3,CMBS,Modeled,12/18/2018
465968AB1,CMBS,Modeled,12/18/2018
465968AC9,CMBS,Modeled,12/18/2018
465968AD7,CMBS,Modeled,12/18/2018
465968AE5,CMBS,Modeled,12/18/2018
465968AF2,CMBS,Modeled,12/18/2018
465968AJ4,CMBS,Modeled,12/18/2018
465968AK1,CMBS,Modeled,12/18/2018
465968AL9,CMBS,Modeled,12/18/2018
465968AM7,CMBSX,Modeled,01/16/2019
465968AP0,CMBS,Modeled,12/18/2018
465968AR6,CMBS,Modeled,12/18/2018
465968AT2,CMBS,Modeled,12/18/2018
46625M5M7,CMBS,Modeled,12/18/2018
46625M5N5,CMBSX,Modeled,01/16/2019
46625M5R6,CMBS,Modeled,12/18/2018
46625M5S4,CMBSX,Modeled,01/16/2019
46625M5T2,CMBSX,Modeled,01/16/2019
46625MAN9,CMBS,Modeled,12/18/2018
46625MDA4,CMBS,Modeled,12/18/2018
46625MDB2,CMBS,Modeled,12/18/2018
46625MQ44,CMBS,Modeled,12/18/2018
46625MQ51,CMBS,Modeled,12/18/2018
46625MQ69,CMBSX,Modeled,01/16/2019
46625MQ77,CMBS,Modeled,12/18/2018
46625MUE7,CMBS,Modeled,12/18/2018
46625MUF4,CMBS,Modeled,12/18/2018
46625MXG9,CMBS,Modeled,12/18/2018
46625YCW1,CMBS,Modeled,12/18/2018
46625YDG5,CMBS,Modeled,12/18/2018
46625YDH3,CMBS,Modeled,12/18/2018
46625YDJ9,CMBSX,Modeled,01/16/2019
46625YDK6,CMBS,Modeled,12/18/2018
46625YDS9,CMBSX,Modeled,01/16/2019
46625YFK4,CMBS,Modeled,12/18/2018
46625YFL2,CMBSX,Modeled,01/16/2019
46625YJL8,CMBS,Modeled,12/18/2018
46625YJM6,CMBS,Modeled,12/18/2018
46625YJN4,CMBS,Modeled,12/18/2018
46625YJR5,CMBS,Modeled,12/18/2018
46625YJS3,CMBSX,Modeled,01/16/2019
46625YJT1,CMBSX,Modeled,01/16/2019
46625YJU8,CMBSX,Modeled,01/16/2019
46625YQV8,CMBS,Modeled,12/18/2018
46625YQX4,CMBS,Modeled,12/18/2018
46625YQY2,CMBS,Modeled,12/18/2018
46625YQZ9,CMBSX,Modeled,01/16/2019
46627QBC1,CMBS,Modeled,12/18/2018
46627QBD9,CMBSX,Modeled,01/16/2019
46628FAN1,CMBS,Modeled,12/18/2018
46628FAP6,CMBSX,Modeled,01/16/2019
46628FAQ4,CMBSX,Modeled,01/16/2019
46628FAR2,CMBSX,Modeled,01/16/2019
46628FAS0,CMBSX,Modeled,01/16/2019
46628FAU5,CMBS,Modeled,12/18/2018
46629GAJ7,CMBS,Modeled,12/18/2018
46629GAM0,CMBS,Modeled,12/18/2018
46629GAN8,CMBSX,Modeled,01/16/2019
46629PAE8,CMBS,Modeled,12/18/2018
46629PAF5,CMBSX,Modeled,01/16/2019
46629PAG3,CMBSX,Modeled,01/16/2019
46629PAH1,CMBSX,Modeled,01/16/2019
46629PAP3,CMBSX,Modeled,01/16/2019
46629PAQ1,CMBS,Modeled,12/18/2018
46629PAR9,CMBSX,Modeled,01/16/2019
46629PAS7,CMBSX,Modeled,01/16/2019
46629PAT5,CMBSX,Modeled,01/16/2019
46629PAW8,CMBS,Modeled,12/18/2018
46629YAF6,CMBS,Modeled,12/18/2018
46629YAG4,CMBS,Modeled,12/18/2018
46629YAH2,CMBS,Modeled,12/18/2018
46629YAK5,CMBSX,Modeled,01/16/2019
46629YAL3,CMBSX,Modeled,01/16/2019
46629YBN8,CMBS,Modeled,12/18/2018
46630DAH5,CMBSX,Modeled,01/16/2019
46630DAL6,CMBSX,Modeled,01/16/2019
46630DAN2,CMBSX,Modeled,01/16/2019
46630DAQ5,CMBSX,Modeled,01/16/2019
46630DAS1,CMBSX,Modeled,01/16/2019
46630DAU6,CMBSX,Modeled,01/16/2019
46630DAW2,CMBSX,Modeled,01/16/2019
46630DAY8,CMBSX,Modeled,01/16/2019
46630JAE9,CMBS,Modeled,12/18/2018
46630JAG4,CMBSX,Modeled,01/16/2019
46630JAP4,CMBS,Modeled,12/18/2018
46630JAQ2,CMBSX,Modeled,01/16/2019
46630JBE8,CMBSX,Modeled,01/16/2019
46630JCU1,CMBSX,Modeled,01/16/2019
46630VAL6,CMBSX,Modeled,01/16/2019
46630VAN2,CMBSX,Modeled,01/16/2019
46630VAP7,CMBS,Modeled,12/18/2018
46631BAK1,CMBSX,Modeled,01/16/2019
46631BAL9,CMBSX,Modeled,01/16/2019
46631BAM7,CMBS,Modeled,12/18/2018
46631QAP7,CMBSX,Modeled,01/16/2019
46631QAR3,CMBS,Modeled,12/18/2018
46631QAT9,CMBSX,Modeled,01/16/2019
46631QAV4,CMBSX,Modeled,01/16/2019
46631QAX0,CMBSX,Modeled,01/16/2019
46631QAZ5,CMBSX,Modeled,01/16/2019
46632HAL5,CMBS,Modeled,12/18/2018
46632HAM3,CMBS,Modeled,12/18/2018
46632HAN1,CMBSX,Modeled,01/16/2019
46634GAA9,CMBS,Modeled,12/18/2018
46634GAB7,CMBS,Modeled,12/18/2018
46634GAD3,CMBS,Modeled,12/18/2018
46634GAE1,CMBS,Modeled,12/18/2018
46634GAF8,CMBS,Modeled,12/18/2018
46634NAD8,CMBS,Modeled,12/18/2018
46634NAG1,CMBS,Modeled,12/18/2018
46634NAR7,CMBS,Modeled,12/18/2018
46634NAU0,CMBS,Modeled,12/18/2018
46634NAX4,CMBSX,Modeled,01/16/2019
46634NBA3,CMBSX,Modeled,01/16/2019
46634SAC9,CMBS,Modeled,12/18/2018
46634SAD7,CMBS,Modeled,12/18/2018
46634SAF2,CMBS,Modeled,12/18/2018
46634SAG0,CMBS,Modeled,12/18/2018
46634SAH8,CMBS,Modeled,12/18/2018
46634SAJ4,CMBS,Modeled,12/18/2018
46634SAM7,CMBS,Modeled,12/18/2018
46635GAE0,CMBS,Modeled,12/18/2018
46635GAL4,CMBS,Modeled,12/18/2018
46635GAN0,CMBS,Modeled,12/18/2018
46635GAQ3,CMBS,Modeled,12/18/2018
46635GAS9,CMBS,Modeled,12/18/2018
46635TAU6,CMBS,Modeled,12/18/2018
46635TAX0,CMBS,Modeled,12/18/2018
46635TBA9,CMBS,Modeled,12/18/2018
46635TBD3,CMBS,Modeled,12/18/2018
46635TBG6,CMBSX,Modeled,01/16/2019
46635TCG5,CMBS,Modeled,12/18/2018
46635WAA3,CMBS,Modeled,12/18/2018
46636DAJ5,CMBS,Modeled,12/18/2018
46636DAL0,CMBS,Modeled,12/18/2018
46636DAS5,CMBS,Modeled,12/18/2018
46636DAU0,CMBS,Modeled,12/18/2018
46636DAW6,CMBSX,Modeled,01/16/2019
46636DAY2,CMBS,Modeled,12/18/2018
46636DBA3,CMBS,Modeled,12/18/2018
46636VAC0,CMBS,Modeled,12/18/2018
46636VAD8,CMBS,Modeled,12/18/2018
46636VAK2,CMBS,Modeled,12/18/2018
46636VAM8,CMBS,Modeled,12/18/2018
46636VAP1,CMBS,Modeled,12/18/2018
46636VAR7,CMBS,Modeled,12/18/2018
46637TAA8,CMBS,Modeled,12/18/2018
46637TAG5,CMBS,Modeled,12/18/2018
46637TAJ9,CMBSX,Modeled,01/16/2019
46637WAC7,CMBS,Modeled,12/18/2018
46637WAD5,CMBS,Modeled,12/18/2018
46637WAF0,CMBS,Modeled,12/18/2018
46637WAG8,CMBS,Modeled,12/18/2018
46637WAH6,CMBS,Modeled,12/18/2018
46637WAJ2,CMBS,Modeled,12/18/2018
46637WAN3,CMBSX,Modeled,01/16/2019
46637WAQ6,CMBS,Modeled,12/18/2018
46637WBA0,CMBS,Modeled,12/18/2018
46637YAA7,CMBS,Modeled,12/18/2018
46637YAG4,CMBS,Modeled,12/18/2018
46637YAJ8,CMBS,Modeled,12/18/2018
46637YAL3,CMBS,Modeled,12/18/2018
46637YAN9,CMBS,Modeled,12/18/2018
46638UAC0,CMBS,Modeled,12/18/2018
46638UAD8,CMBS,Modeled,12/18/2018
46638UAH9,CMBS,Modeled,12/18/2018
46638UAK2,CMBS,Modeled,12/18/2018
46638UAM8,CMBS,Modeled,12/18/2018
46638UAP1,CMBSX,Modeled,01/16/2019
46638UAR7,CMBS,Modeled,12/18/2018
46638UAT3,CMBS,Modeled,12/18/2018
46639EAD3,CMBS,Modeled,12/18/2018
46639EAE1,CMBS,Modeled,12/18/2018
46639EAF8,CMBS,Modeled,12/18/2018
46639EAJ0,CMBS,Modeled,12/18/2018
46639EAK7,CMBS,Modeled,12/18/2018
46639EAL5,CMBS,Modeled,12/18/2018
46639EAM3,CMBSX,Modeled,01/16/2019
46639EAN1,CMBS,Modeled,12/18/2018
46639EAP6,CMBS,Modeled,12/18/2018
46639JAD2,CMBS,Modeled,12/18/2018
46639JAE0,CMBS,Modeled,12/18/2018
46639JAF7,CMBS,Modeled,12/18/2018
46639JAH3,CMBS,Modeled,12/18/2018
46639JAJ9,CMBS,Modeled,12/18/2018
46639JAK6,CMBS,Modeled,12/18/2018
46639JAL4,CMBS,Modeled,12/18/2018
46639JAP5,CMBS,Modeled,12/18/2018
46639NAP6,CMBS,Modeled,12/18/2018
46639NAQ4,CMBS,Modeled,12/18/2018
46639NAR2,CMBS,Modeled,12/18/2018
46639NAU5,CMBS,Modeled,12/18/2018
46639NAV3,CMBS,Modeled,12/18/2018
46639NAW1,CMBS,Modeled,12/18/2018
46639NAX9,CMBS,Modeled,12/18/2018
46639YAP2,CMBS,Modeled,12/18/2018
46639YAQ0,CMBS,Modeled,12/18/2018
46639YAR8,CMBS,Modeled,12/18/2018
46639YAU1,CMBS,Modeled,12/18/2018
46639YAV9,CMBS,Modeled,12/18/2018
46639YAW7,CMBS,Modeled,12/18/2018
46639YAX5,CMBS,Modeled,12/18/2018
46640JAC1,CMBS,Modeled,12/18/2018
46640JAE7,CMBS,Modeled,12/18/2018
46640JAP2,CMBS,Modeled,12/18/2018
46640JAQ0,CMBSX,Modeled,01/16/2019
46640JAR8,CMBS,Modeled,12/18/2018
46640JAS6,CMBS,Modeled,12/18/2018
46640JAV9,CMBS,Modeled,12/18/2018
46640JAW7,CMBS,Modeled,12/18/2018
46640JAX5,CMBS,Modeled,12/18/2018
46640LAB8,CMBS,Modeled,12/18/2018
46640LAC6,CMBS,Modeled,12/18/2018
46640LAD4,CMBS,Modeled,12/18/2018
46640LAE2,CMBS,Modeled,12/18/2018
46640LAH5,CMBS,Modeled,12/18/2018
46640LAJ1,CMBS,Modeled,12/18/2018
46640LAK8,CMBS,Modeled,12/18/2018
46640LAN2,CMBS,Modeled,12/18/2018
46640NAC2,CMBS,Modeled,12/18/2018
46640NAD0,CMBS,Modeled,12/18/2018
46640NAE8,CMBS,Modeled,12/18/2018
46640NAF5,CMBS,Modeled,12/18/2018
46640NAJ7,CMBS,Modeled,12/18/2018
46640NAK4,CMBS,Modeled,12/18/2018
46640NAL2,CMBS,Modeled,12/18/2018
46640NAP3,CMBS,Modeled,12/18/2018
46640UAC6,CMBS,Modeled,12/18/2018
46640UAD4,CMBS,Modeled,12/18/2018
46640UAE2,CMBS,Modeled,12/18/2018
46640UAH5,CMBS,Modeled,12/18/2018
46640UAJ1,CMBS,Modeled,12/18/2018
46640UAK8,CMBS,Modeled,12/18/2018
46640UAL6,CMBSX,Modeled,01/16/2019
46640UAN2,CMBS,Modeled,12/18/2018
46640UAQ5,CMBS,Modeled,12/18/2018
46641BAC7,CMBS,Modeled,12/18/2018
46641BAD5,CMBS,Modeled,12/18/2018
46641BAE3,CMBS,Modeled,12/18/2018
46641BAH6,CMBS,Modeled,12/18/2018
46641BAJ2,CMBS,Modeled,12/18/2018
46641BAK9,CMBS,Modeled,12/18/2018
46641BAL7,CMBSX,Modeled,01/16/2019
46641BAP8,CMBS,Modeled,12/18/2018
46641JAA4,CMBSX,Modeled,01/16/2019
46641JAE6,CMBS,Modeled,12/18/2018
46641JAG1,CMBS,Modeled,12/18/2018
46641JAT3,CMBS,Modeled,12/18/2018
46641JAU0,CMBS,Modeled,12/18/2018
46641JAV8,CMBS,Modeled,12/18/2018
46641JAW6,CMBS,Modeled,12/18/2018
46641JAX4,CMBS,Modeled,12/18/2018
46641JBA3,CMBS,Modeled,12/18/2018
46641JBB1,CMBS,Modeled,12/18/2018
46641JBC9,CMBS,Modeled,12/18/2018
46641JBD7,CMBSX,Modeled,01/16/2019
46641PAJ1,CMBS,Modeled,12/18/2018
46641PAL6,CMBSX,Modeled,01/16/2019
46641WAG2,CMBS,Modeled,12/18/2018
46641WAT4,CMBS,Modeled,12/18/2018
46641WAU1,CMBS,Modeled,12/18/2018
46641WAV9,CMBS,Modeled,12/18/2018
46641WAW7,CMBS,Modeled,12/18/2018
46641WAZ0,CMBS,Modeled,12/18/2018
46641WBA4,CMBS,Modeled,12/18/2018
46641WBB2,CMBS,Modeled,12/18/2018
46641WBC0,CMBSX,Modeled,01/16/2019
46641WBD8,CMBS,Modeled,12/18/2018
46642CAA8,CMBS,Modeled,01/16/2019
46642CAD2,CMBS,Modeled,12/18/2018
46642CAK6,CMBS,Modeled,12/18/2018
46642CBE9,CMBS,Modeled,12/18/2018
46642CBG4,CMBS,Modeled,12/18/2018
46642CBH2,CMBS,Modeled,12/18/2018
46642CBJ8,CMBS,Modeled,12/18/2018
46642CBK5,CMBS,Modeled,12/18/2018
46642CBN9,CMBS,Modeled,12/18/2018
46642CBP4,CMBS,Modeled,12/18/2018
46642CBQ2,CMBS,Modeled,12/18/2018
46642CBR0,CMBSX,Modeled,01/16/2019
46642EAJ5,CMBS,Modeled,12/18/2018
46642EAW6,CMBS,Modeled,12/18/2018
46642EAX4,CMBS,Modeled,12/18/2018
46642EAY2,CMBS,Modeled,12/18/2018
46642EAZ9,CMBS,Modeled,12/18/2018
46642EBC9,CMBS,Modeled,12/18/2018
46642EBD7,CMBS,Modeled,12/18/2018
46642EBE5,CMBS,Modeled,12/18/2018
46642EBF2,CMBSX,Modeled,01/16/2019
46642MAA6,CMBS,Modeled,12/18/2018
46642MAG3,CMBS,Modeled,12/18/2018
46642MAJ7,CMBSX,Modeled,01/16/2019
46642MAL2,CMBS,Modeled,12/18/2018
46642NAA4,CMBSX,Modeled,01/16/2019
46642NAJ5,CMBS,Modeled,12/18/2018
46642NAU0,CMBS,Modeled,12/18/2018
46642NBA3,CMBS,Modeled,12/18/2018
46642NBB1,CMBS,Modeled,12/18/2018
46642NBC9,CMBS,Modeled,12/18/2018
46642NBD7,CMBS,Modeled,12/18/2018
46642NBE5,CMBS,Modeled,12/18/2018
46642NBH8,CMBS,Modeled,12/18/2018
46642NBJ4,CMBS,Modeled,12/18/2018
46642NBK1,CMBS,Modeled,12/18/2018
46642NBL9,CMBSX,Modeled,01/16/2019
46643AAG8,CMBS,Modeled,12/18/2018
46643AAJ2,CMBS,Modeled,12/18/2018
46643AAL7,CMBS,Modeled,12/18/2018
46643ABB8,CMBS,Modeled,12/18/2018
46643ABC6,CMBS,Modeled,12/18/2018
46643ABD4,CMBS,Modeled,12/18/2018
46643ABE2,CMBS,Modeled,12/18/2018
46643ABF9,CMBS,Modeled,12/18/2018
46643ABJ1,CMBS,Modeled,12/18/2018
46643ABK8,CMBS,Modeled,12/18/2018
46643ABL6,CMBS,Modeled,12/18/2018
46643ABM4,CMBSX,Modeled,01/16/2019
46643GAB6,CMBS,Modeled,12/18/2018
46643GAC4,CMBS,Modeled,12/18/2018
46643GAD2,CMBS,Modeled,12/18/2018
46643GAE0,CMBS,Modeled,12/18/2018
46643GAF7,CMBS,Modeled,12/18/2018
46643GAJ9,CMBS,Modeled,12/18/2018
46643GAK6,CMBS,Modeled,12/18/2018
46643GAL4,CMBS,Modeled,12/18/2018
46643GAM2,CMBSX,Modeled,01/16/2019
46643GAQ3,CMBS,Modeled,12/18/2018
46643GAY6,CMBS,Modeled,12/18/2018
46643PAA8,CMBSX,Modeled,01/16/2019
46643PAN0,CMBS,Modeled,12/18/2018
46643PBA7,CMBS,Modeled,12/18/2018
46643PBB5,CMBS,Modeled,12/18/2018
46643PBC3,CMBS,Modeled,12/18/2018
46643PBD1,CMBS,Modeled,12/18/2018
46643PBE9,CMBS,Modeled,12/18/2018
46643PBF6,CMBS,Modeled,12/18/2018
