CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
03072SJP1,RMBS,Insufficient Information - Data,14-DEC-17
45660NJQ9,RMBS,Zero Balance,14-DEC-17
05490JAJ3,CMBS,Zero Balance,14-DEC-17
760985ZH7,RMBS,Zero Balance,14-DEC-17
881561WB6,RMBS,Zero Balance,14-DEC-17
40430HDC9,RMBS,Zero Balance,14-DEC-17
07401DAF8,CMBS,Zero Balance,14-DEC-17
36198FAA0,CMBS,Zero Balance,14-DEC-17
20173WAE8,CMBS,Zero Balance,14-DEC-17
07401DBC4,CMBS,Zero Balance,14-DEC-17
17317EBG5,RMBS,Zero Balance,14-DEC-17
126670AW8,RMBS,Zero Balance,14-DEC-17
70069FML8,RMBS,Zero Balance,14-DEC-17
32051GDH5,RMBS,Zero Balance,14-DEC-17
17320DAA6,CMBS,Zero Balance,14-DEC-17
12669DLJ5,RMBS,Zero Balance,14-DEC-17
61748HKN0,RMBS,Zero Balance,14-DEC-17
76110HTD1,RMBS,Zero Balance,14-DEC-17
161546GV2,RMBS,Insufficient Information - Data,14-DEC-17
12667FBJ3,RMBS,Zero Balance,14-DEC-17
22541SHW1,CMBS,Zero Balance,14-DEC-17
20173WAF5,CMBS,Zero Balance,14-DEC-17
12624PAC9,CMBS,Zero Balance,14-DEC-17
90349DAB8,CMBS,Zero Balance,14-DEC-17
94988HAB7,CMBS,Zero Balance,14-DEC-17
466247D59,RMBS,Zero Balance,14-DEC-17
32051GDF9,RMBS,Zero Balance,14-DEC-17
004421PR8,RMBS,Zero Balance,14-DEC-17
25160GAB3,RMBS,Out Of Scope - Asset Class,14-DEC-17
059513AH4,CMBS,Zero Balance,14-DEC-17
94988WAN8,CMBS,Zero Balance,14-DEC-17
60687VAK1,CMBS,Zero Balance,14-DEC-17
76110WXA9,RMBS,Zero Balance,14-DEC-17
3622MPAP3,RMBS,Zero Balance,14-DEC-17
84751PGL7,RMBS,Zero Balance,14-DEC-17
12528FAJ3,CMBS,Zero Balance,14-DEC-17
05956DAG9,RMBS,Zero Balance,14-DEC-17
85172HAE5,RMBS,Zero Balance,14-DEC-17
46639JAB6,CMBS,Zero Balance,14-DEC-17
85172HAC9,RMBS,Zero Balance,14-DEC-17
466286AC5,RMBS,Zero Balance,14-DEC-17
46628FAM3,CMBS,Zero Balance,14-DEC-17
61757RAD9,CMBS,Zero Balance,14-DEC-17
46639EAB7,CMBS,Zero Balance,14-DEC-17
52109RBP5,CMBS,Zero Balance,14-DEC-17
17316YAW8,RMBS,Zero Balance,14-DEC-17
46633PBA9,RMBS,Zero Balance,14-DEC-17
760985ZJ3,RMBS,Zero Balance,14-DEC-17
86358RLG0,RMBS,Zero Balance,14-DEC-17
07386HJL6,RMBS,Zero Balance,14-DEC-17
12669EWU6,RMBS,Zero Balance,14-DEC-17
929766MZ3,CMBS,Zero Balance,14-DEC-17
12641PCG7,RMBS,Zero Balance,14-DEC-17
12669DLG1,RMBS,Zero Balance,14-DEC-17
161546EK8,RMBS,Insufficient Information - Data,14-DEC-17
126671V29,RMBS,Zero Balance,14-DEC-17
46638UAB2,CMBS,Zero Balance,14-DEC-17
12528TAC8,CMBS,Zero Balance,14-DEC-17
84751PGK9,RMBS,Zero Balance,14-DEC-17
68383NAT0,RMBS,Zero Balance,14-DEC-17
76110HPL7,RMBS,Zero Balance,14-DEC-17
07401DAG6,CMBS,Zero Balance,14-DEC-17
12667FBC8,RMBS,Zero Balance,14-DEC-17
94988WAA6,CMBS,Zero Balance,14-DEC-17
86359BFP1,RMBS,Zero Balance,14-DEC-17
61745MVG5,CMBS,Zero Balance,14-DEC-17
52109RBM2,CMBS,Zero Balance,14-DEC-17
05525HAA5,CMBS,Zero Balance,14-DEC-17
81753WAA6,CMBS,Zero Balance,14-DEC-17
12669DCJ5,RMBS,Zero Balance,14-DEC-17
17315QAR7,RMBS,Zero Balance,14-DEC-17
05539TAA3,RMBS,Zero Balance,14-DEC-17
05533GCB3,RMBS,Zero Balance,14-DEC-17
12528TAA2,CMBS,Zero Balance,14-DEC-17
05531UAN0,RMBS,Zero Balance,14-DEC-17
76112BSE1,RMBS,Zero Balance,14-DEC-17
361849D82,CMBS,Zero Balance,14-DEC-17
86359AQ55,RMBS,Zero Balance,14-DEC-17
05606YAW2,CMBS,Zero Balance,14-DEC-17
760985ZF1,RMBS,Zero Balance,14-DEC-17
15132EGW2,RMBS,Zero Balance,14-DEC-17
126684AC3,RMBS,Zero Balance,14-DEC-17
126673N65,RMBS,Zero Balance,14-DEC-17
94988WAL2,CMBS,Zero Balance,14-DEC-17
61690KAB8,CMBS,Zero Balance,14-DEC-17
86359AMH3,RMBS,Out Of Scope - Asset Class,14-DEC-17
07387BCQ4,CMBS,Zero Balance,14-DEC-17
07388RAG2,CMBS,Zero Balance,14-DEC-17
00437NAC6,RMBS,Zero Balance,14-DEC-17
32051GDA0,RMBS,Zero Balance,14-DEC-17
12645BCB5,RMBS,Zero Balance,14-DEC-17
05949ALM0,RMBS,Zero Balance,14-DEC-17
76112BAG5,RMBS,Zero Balance,14-DEC-17
47232YAS5,RMBS,Zero Balance,14-DEC-17
7609853E9,RMBS,Zero Balance,14-DEC-17
46625MRL5,CMBS,Zero Balance,14-DEC-17
76110HWV7,RMBS,Zero Balance,14-DEC-17
12645QAY4,RMBS,Zero Balance,14-DEC-17
05491FAG6,CMBS,Zero Balance,14-DEC-17
32051GDG7,RMBS,Zero Balance,14-DEC-17
47233BNE1,RMBS,Zero Balance,14-DEC-17
03072SKZ7,RMBS,Insufficient Information - Data,14-DEC-17
12669C6D7,RMBS,Zero Balance,14-DEC-17
86358RND5,RMBS,Insufficient Information - Data,14-DEC-17
32027NSJ1,RMBS,Zero Balance,14-DEC-17
760985D24,RMBS,Zero Balance,14-DEC-17
39152LAF4,CMBS,Zero Balance,14-DEC-17
760985C82,RMBS,Zero Balance,14-DEC-17
94981PAF7,RMBS,Zero Balance,14-DEC-17
36192PAF3,CMBS,Zero Balance,14-DEC-17
16162TV52,RMBS,Zero Balance,14-DEC-17
221347AJ6,CMBS,Zero Balance,14-DEC-17
90269CAB6,CMBS,Zero Balance,14-DEC-17
22546NAD6,CMBS,Zero Balance,14-DEC-17
86358RCF2,RMBS,Zero Balance,14-DEC-17
76110HSU4,RMBS,Zero Balance,14-DEC-17
225470NV1,CMBS,Zero Balance,14-DEC-17
76110G7G0,RMBS,Zero Balance,14-DEC-17
92978PAQ2,CMBS,Zero Balance,14-DEC-17
05947U7S1,CMBS,Zero Balance,14-DEC-17
161546HM1,RMBS,Insufficient Information - Data,14-DEC-17
760985C90,RMBS,Zero Balance,14-DEC-17
05490JAG9,CMBS,Zero Balance,14-DEC-17
47233CAA1,RMBS,Zero Balance,14-DEC-17
76112BAF7,RMBS,Zero Balance,14-DEC-17
36197RAA5,CMBS,Zero Balance,14-DEC-17
05491KAA8,CMBS,Zero Balance,14-DEC-17
12669C5W6,RMBS,Zero Balance,14-DEC-17
85172HAB1,RMBS,Zero Balance,14-DEC-17
9393363A9,RMBS,Zero Balance,14-DEC-17
85172GAD9,RMBS,Zero Balance,14-DEC-17
576434QV9,RMBS,Zero Balance,14-DEC-17
76110WWY8,RMBS,Zero Balance,14-DEC-17
22541SY85,RMBS,Zero Balance,14-DEC-17
76110G7F2,RMBS,Zero Balance,14-DEC-17
17309UAA3,RMBS,Zero Balance,14-DEC-17
47232CAG9,RMBS,Zero Balance,14-DEC-17
47232DBC5,RMBS,Zero Balance,14-DEC-17
00764MEL7,RMBS,Zero Balance,14-DEC-17
12514AAH4,CMBS,Zero Balance,14-DEC-17
46625MZE2,CMBS,Zero Balance,14-DEC-17
225470DN0,CMBS,Zero Balance,14-DEC-17
20173WCB2,CMBS,Zero Balance,14-DEC-17
61911MAC5,RMBS,Zero Balance,14-DEC-17
76110VJX7,RMBS,Zero Balance,14-DEC-17
35562TAF9,CMBS,Zero Balance,14-DEC-17
12644NAD8,RMBS,Zero Balance,14-DEC-17
7609857E5,RMBS,Zero Balance,14-DEC-17
85172GAA5,RMBS,Zero Balance,14-DEC-17
221347AN7,CMBS,Zero Balance,14-DEC-17
36242D7F4,RMBS,Zero Balance,14-DEC-17
221347AL1,CMBS,Zero Balance,14-DEC-17
05952AAQ7,CMBS,Zero Balance,14-DEC-17
24763LEN6,RMBS,Insufficient Information - Data,14-DEC-17
39152LAA5,CMBS,Zero Balance,14-DEC-17
05536KAR8,RMBS,Zero Balance,14-DEC-17
52108MAM5,CMBS,Zero Balance,14-DEC-17
12591RAW0,CMBS,Zero Balance,14-DEC-17
81753KAA2,CMBS,Out Of Scope - Asset Class,12-JAN-18
59020UWK7,RMBS,Zero Balance,14-DEC-17
76110WTM8,RMBS,Insufficient Information - Data,14-DEC-17
76110HWG0,RMBS,Zero Balance,14-DEC-17
46629MAN5,CMBS,Zero Balance,14-DEC-17
76111XDL4,RMBS,Zero Balance,14-DEC-17
07388QBU2,CMBS,Zero Balance,14-DEC-17
36190DAA3,RMBS,Zero Balance,14-DEC-17
76111J4M3,RMBS,Zero Balance,14-DEC-17
76111J5B6,RMBS,Zero Balance,14-DEC-17
126673JU7,RMBS,Zero Balance,14-DEC-17
07401DAE1,CMBS,Zero Balance,14-DEC-17
85172GAC1,RMBS,Zero Balance,14-DEC-17
161546DU7,RMBS,Insufficient Information - Data,14-DEC-17
173104AF7,RMBS,Zero Balance,14-DEC-17
12639MBK0,RMBS,Zero Balance,14-DEC-17
550786AL1,RMBS,Zero Balance,14-DEC-17
12528PAM4,CMBS,Zero Balance,14-DEC-17
36198EAA3,CMBS,Zero Balance,14-DEC-17
60688CAE6,CMBS,Zero Balance,14-DEC-17
92890NAT6,CMBS,Zero Balance,14-DEC-17
05952CAF7,CMBS,Zero Balance,14-DEC-17
76111J5N0,RMBS,Zero Balance,14-DEC-17
17320UAC4,RMBS,Zero Balance,14-DEC-17
61746RHH7,RMBS,Zero Balance,14-DEC-17
61750CAK3,CMBS,Zero Balance,14-DEC-17
760985ZN4,RMBS,Zero Balance,14-DEC-17
36197RAQ0,CMBS,Zero Balance,14-DEC-17
76112BAE0,RMBS,Zero Balance,14-DEC-17
12528FAG9,CMBS,Zero Balance,14-DEC-17
12669DQB7,RMBS,Zero Balance,14-DEC-17
03072SKG9,RMBS,Insufficient Information - Data,14-DEC-17
12528TAG9,CMBS,Zero Balance,14-DEC-17
05606YAQ5,CMBS,Zero Balance,14-DEC-17
76110WWZ5,RMBS,Zero Balance,14-DEC-17
221347AA5,CMBS,Zero Balance,14-DEC-17
32051GDD4,RMBS,Zero Balance,14-DEC-17
05490JAA2,CMBS,Zero Balance,14-DEC-17
73316PAV2,RMBS,Zero Balance,14-DEC-17
39152LAD9,CMBS,Zero Balance,14-DEC-17
60688CAG1,CMBS,Zero Balance,14-DEC-17
05954UAF5,RMBS,Zero Balance,14-DEC-17
464187AM5,RMBS,Zero Balance,14-DEC-17
336161AM6,RMBS,Zero Balance,14-DEC-17
07387MAP4,CMBS,Zero Balance,14-DEC-17
760985ZG9,RMBS,Zero Balance,14-DEC-17
32052RAN0,RMBS,Zero Balance,14-DEC-17
46634BBY7,RMBS,Zero Balance,14-DEC-17
9497EUAD9,RMBS,Zero Balance,14-DEC-17
059513AL5,CMBS,Zero Balance,14-DEC-17
760985K34,RMBS,Zero Balance,14-DEC-17
63860LAC4,RMBS,Zero Balance,14-DEC-17
94988WAS7,CMBS,Zero Balance,14-DEC-17
040104GC9,RMBS,Zero Balance,14-DEC-17
464187BM4,RMBS,Zero Balance,14-DEC-17
12669DLN6,RMBS,Zero Balance,14-DEC-17
12527EAC2,CMBS,Zero Balance,14-DEC-17
61910MAC6,RMBS,Zero Balance,14-DEC-17
32051GDE2,RMBS,Zero Balance,14-DEC-17
32027NYP0,RMBS,Zero Balance,14-DEC-17
86359AQ63,RMBS,Zero Balance,14-DEC-17
59025WAF3,CMBS,Zero Balance,14-DEC-17
90270YBC2,CMBS,Zero Balance,14-DEC-17
125401AG4,CMBS,Zero Balance,14-DEC-17
39152LAE7,CMBS,Zero Balance,14-DEC-17
05952XAC8,RMBS,Zero Balance,14-DEC-17
12514AAG6,CMBS,Zero Balance,14-DEC-17
12669EJ56,RMBS,Zero Balance,14-DEC-17
86359DLK1,RMBS,Zero Balance,14-DEC-17
76110HWX3,RMBS,Zero Balance,14-DEC-17
12669DLF3,RMBS,Zero Balance,14-DEC-17
76112BLH1,RMBS,Zero Balance,14-DEC-17
92938EAC7,CMBS,Zero Balance,14-DEC-17
46641CAK7,RMBS,Zero Balance,14-DEC-17
05606YAJ1,CMBS,Zero Balance,14-DEC-17
760985K26,RMBS,Zero Balance,14-DEC-17
46636AAA0,CMBS,Zero Balance,14-DEC-17
449670CQ9,RMBS,Zero Balance,14-DEC-17
36197RAN7,CMBS,Zero Balance,14-DEC-17
073945AG2,CMBS,Zero Balance,14-DEC-17
47232VBA9,RMBS,Zero Balance,14-DEC-17
07388QAG4,CMBS,Zero Balance,14-DEC-17
05606YAA0,CMBS,Zero Balance,14-DEC-17
94988WAG3,CMBS,Zero Balance,14-DEC-17
294751CA8,RMBS,Zero Balance,14-DEC-17
12669C5Y2,RMBS,Zero Balance,14-DEC-17
75405MAG9,RMBS,Zero Balance,14-DEC-17
760985K59,RMBS,Zero Balance,14-DEC-17
47232DEV0,RMBS,Zero Balance,14-DEC-17
760985L25,RMBS,Zero Balance,14-DEC-17
760985K91,RMBS,Zero Balance,14-DEC-17
007036GZ3,RMBS,Zero Balance,14-DEC-17
59022HEB4,CMBS,Zero Balance,14-DEC-17
92979FAE0,CMBS,Zero Balance,14-DEC-17
12669DLD8,RMBS,Zero Balance,14-DEC-17
7609852Y6,RMBS,Zero Balance,14-DEC-17
60687VAJ4,CMBS,Zero Balance,14-DEC-17
65535VMV7,RMBS,Zero Balance,14-DEC-17
85172GAB3,RMBS,Zero Balance,14-DEC-17
47232VCE0,RMBS,Zero Balance,14-DEC-17
61754KAG0,CMBS,Zero Balance,14-DEC-17
45660NJN6,RMBS,Zero Balance,14-DEC-17
47232VEX6,RMBS,Zero Balance,14-DEC-17
59549RAG9,RMBS,Insufficient Information - Data,14-DEC-17
221347AG2,CMBS,Zero Balance,14-DEC-17
86359BFN6,RMBS,Zero Balance,14-DEC-17
85172GAM9,RMBS,Zero Balance,14-DEC-17
12667FQY4,RMBS,Zero Balance,14-DEC-17
17309DAN3,CMBS,Zero Balance,14-DEC-17
47233BLK9,RMBS,Zero Balance,14-DEC-17
12669GYS4,RMBS,Zero Balance,14-DEC-17
32052RAK6,RMBS,Zero Balance,14-DEC-17
39152LAG2,CMBS,Zero Balance,14-DEC-17
94988WAJ7,CMBS,Zero Balance,14-DEC-17
7609857F2,RMBS,Zero Balance,14-DEC-17
05947UQA9,CMBS,Zero Balance,14-DEC-17
12669EC53,RMBS,Zero Balance,14-DEC-17
12641QDG4,RMBS,Zero Balance,14-DEC-17
61749MAH2,CMBS,Zero Balance,14-DEC-17
61744CPZ3,RMBS,Zero Balance,14-DEC-17
336161BU7,RMBS,Zero Balance,14-DEC-17
36197RAW7,CMBS,Zero Balance,14-DEC-17
32051GDB8,RMBS,Zero Balance,14-DEC-17
40430HDZ8,RMBS,Zero Balance,14-DEC-17
61762LAF0,RMBS,Out Of Scope - Asset Class,14-DEC-17
073945AH0,CMBS,Zero Balance,14-DEC-17
760985ZT1,RMBS,Zero Balance,14-DEC-17
32052RAP5,RMBS,Zero Balance,14-DEC-17
05533RBK0,RMBS,Zero Balance,14-DEC-17
7609853F6,RMBS,Zero Balance,14-DEC-17
12645BDN8,RMBS,Zero Balance,14-DEC-17
46630DAD4,CMBS,Zero Balance,14-DEC-17
17313KAF8,CMBS,Zero Balance,14-DEC-17
