CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
437084FM3,RMBS,Modeled,12/19/2013
437084FS0,RMBS,Modeled,12/19/2013
437084FV3,RMBS,Modeled,12/19/2013
437084GJ9,RMBSX,Modeled,01/17/2014
437084GR1,RMBSX,Modeled,01/17/2014
437084GS9,RMBS,Modeled,12/19/2013
437084HR0,RMBS,Modeled,12/19/2013
437084HS8,RMBS,Modeled,12/19/2013
437084HV1,RMBS,Modeled,12/19/2013
437084KR6,RMBS,Modeled,12/19/2013
437084KS4,RMBS,Modeled,12/19/2013
437084KT2,RMBS,Modeled,12/19/2013
437084LM6,RMBS,Modeled,01/17/2014
437084LR5,RMBS,Modeled,12/19/2013
437084LS3,RMBS,Modeled,12/19/2013
437084MD5,RMBS,Modeled,12/19/2013
437084MG8,RMBS,Modeled,12/19/2013
437084MH6,RMBS,Modeled,12/19/2013
437084MW3,RMBS,Zero Balance,12/19/2013
437084MY9,RMBS,Zero Balance,12/10/2013
437084MZ6,RMBSX,Modeled,01/17/2014
437084NC6,RMBS,Modeled,12/19/2013
437084ND4,RMBS,Modeled,12/19/2013
437084NT9,RMBSX,Modeled,01/17/2014
437084NZ5,RMBS,Modeled,12/19/2013
437084PQ3,RMBS,Modeled,12/19/2013
437084PS9,RMBS,Modeled,12/19/2013
437084PW0,RMBS,Modeled,12/19/2013
437084PZ3,RMBS,Modeled,12/19/2013
437084QR0,RMBS,Modeled,12/19/2013
437084QU3,RMBSX,Modeled,01/17/2014
437084QV1,RMBS,Modeled,12/19/2013
437084RG3,RMBS,Zero Balance,12/10/2013
437084RQ1,RMBS,Modeled,12/19/2013
437084RU2,RMBS,Modeled,12/19/2013
437084RX6,RMBS,Modeled,12/19/2013
437084RY4,RMBS,Modeled,12/19/2013
437084SM9,RMBS,Modeled,12/19/2013
437084SV9,RMBS,Modeled,12/19/2013
437084UK0,RMBS,Modeled,12/19/2013
437084UN4,RMBS,Modeled,12/19/2013
437084UP9,RMBS,Modeled,12/19/2013
437084US3,RMBS,Modeled,12/19/2013
437084VJ2,RMBS,Modeled,12/19/2013
437084VM5,RMBS,Modeled,12/19/2013
437084VN3,RMBS,Modeled,12/19/2013
437089AE5,RMBS,Modeled,12/19/2013
43708AAD4,RMBS,Modeled,12/19/2013
43708AAR3,RMBS,Zero Balance,09/17/2013
43708AAS1,RMBS,Modeled,12/19/2013
43708AAT9,RMBS,Modeled,01/17/2014
43708AAU6,RMBS,Modeled,01/17/2014
43708DAA4,RMBS,Modeled,12/19/2013
437096AA8,RMBS,Modeled,12/19/2013
437097AA6,RMBS,Modeled,12/19/2013
437099AA2,RMBS,Modeled,12/19/2013
43709BAA7,RMBS,Modeled,12/19/2013
43709BAB5,RMBS,Modeled,12/19/2013
43709BAE9,RMBS,Modeled,12/19/2013
43709JAA0,RMBS,Modeled,12/19/2013
43709JAB8,RMBS,Modeled,12/19/2013
43709KAA7,RMBS,Modeled,12/19/2013
43709LAB3,RMBS,Modeled,12/19/2013
43709LAQ0,RMBS,Modeled,12/19/2013
43709NAA1,RMBS,Modeled,12/19/2013
43709QAA4,RMBS,Modeled,12/19/2013
43709RAA2,RMBS,Modeled,12/19/2013
43709XAA9,RMBS,Modeled,12/19/2013
43709XAB7,RMBS,Modeled,12/19/2013
43709XAD3,RMBS,Modeled,12/19/2013
43709XAF8,RMBS,Modeled,12/19/2013
43709YAA7,RMBS,Modeled,12/19/2013
43710ABB3,RMBS,Modeled,12/19/2013
43710BAA4,RMBS,Modeled,12/19/2013
43710BAF3,RMBS,Modeled,12/19/2013
43710BAG1,RMBS,Zero Balance,12/19/2013
43710EAA8,RMBS,Modeled,12/19/2013
43710EAB6,RMBS,Modeled,12/19/2013
43710EAD2,RMBS,Modeled,12/19/2013
43710EAG5,RMBS,Modeled,12/19/2013
43710KAA4,RMBS,Modeled,12/19/2013
43710KAC0,RMBS,Modeled,12/19/2013
43710KAD8,RMBS,Modeled,12/19/2013
43710LAA2,RMBS,Modeled,12/19/2013
43710LAN4,RMBS,Zero Balance,12/10/2013
43710MAA0,RMBS,Modeled,12/19/2013
43710RAE1,RMBS,Modeled,12/19/2013
43710RAF8,RMBS,Modeled,12/19/2013
43710RAG6,RMBS,Modeled,12/19/2013
43710TAA5,RMBS,Modeled,12/19/2013
43710WAC4,RMBS,Zero Balance,12/10/2013
43710WAD2,RMBS,Modeled,12/19/2013
43710WAE0,RMBS,Modeled,12/19/2013
43710WAF7,RMBS,Modeled,12/19/2013
43710XAA6,RMBS,Modeled,12/19/2013
43710XAB4,RMBS,Modeled,12/19/2013
43710XAF5,RMBS,Modeled,12/19/2013
437185AC5,RMBS,Modeled,12/19/2013
437185AD3,RMBS,Modeled,12/19/2013
43718MAD6,RMBS,Modeled,12/19/2013
43718NAC6,RMBS,Modeled,12/19/2013
43718NAD4,RMBS,Modeled,12/19/2013
43718RAD5,RMBS,Modeled,12/19/2013
43718VAC8,RMBS,Modeled,12/19/2013
43718VAD6,RMBS,Modeled,12/19/2013
43718WAB8,RMBS,Zero Balance,09/17/2013
43718WAC6,RMBS,Modeled,12/19/2013
43718WAD4,RMBS,Modeled,12/19/2013
43739EAA5,RMBS,Modeled,12/19/2013
43739EAB3,RMBS,Modeled,12/19/2013
43739EAC1,RMBS,Modeled,12/19/2013
43739EAD9,RMBS,Modeled,12/19/2013
43739EAF4,RMBS,Modeled,12/19/2013
43739EAJ6,RMBS,Modeled,12/19/2013
43739EAK3,RMBS,Modeled,12/19/2013
43739EAM9,RMBS,Modeled,12/19/2013
43739EAP2,RMBS,Modeled,12/19/2013
43739EAZ0,RMBSX,Modeled,01/17/2014
43739EBC0,RMBS,Modeled,12/19/2013
43739EBD8,RMBS,Modeled,12/19/2013
43739EBJ5,RMBS,Modeled,12/19/2013
43739EBK2,RMBS,Modeled,12/19/2013
43739EBL0,RMBS,Modeled,12/19/2013
43739EBS5,RMBS,Modeled,12/19/2013
43739ECB1,RMBS,Modeled,12/19/2013
43739ECC9,RMBS,Modeled,12/19/2013
43739ECN5,RMBS,Modeled,12/19/2013
43739ECQ8,RMBS,Modeled,12/19/2013
43739ECT2,RMBS,Modeled,12/19/2013
43739HAA8,RMBS,Modeled,12/19/2013
43740CAB4,RMBS,Zero Balance,09/17/2013
43741BAA7,RMBS,Modeled,12/19/2013
437609AN0,RMBS,Modeled,12/19/2013
437609AP5,RMBS,Modeled,12/19/2013
437609BJ8,RMBS,Modeled,12/19/2013
437609BK5,RMBS,Modeled,12/19/2013
437609BL3,RMBS,Modeled,12/19/2013
437690AA8,RMBS,Modeled,12/19/2013
437690AK6,RMBSX,Modeled,01/17/2014
437690AL4,RMBS,Modeled,12/19/2013
437690AM2,RMBSX,Modeled,01/17/2014
437690AN0,RMBSX,Modeled,01/17/2014
437690AT7,RMBS,Modeled,12/19/2013
437690AW0,RMBS,Modeled,12/19/2013
437690AX8,RMBS,Modeled,12/19/2013
437690AY6,RMBSX,Modeled,01/17/2014
437690BG4,RMBS,Modeled,12/19/2013
437690BH2,RMBSX,Modeled,01/17/2014
437690BJ8,RMBSX,Modeled,01/17/2014
437690BL3,RMBS,Modeled,12/19/2013
437690BU3,RMBS,Modeled,12/19/2013
437690BX7,RMBS,Modeled,12/19/2013
437690BY5,RMBSX,Modeled,01/17/2014
437690BZ2,RMBSX,Modeled,01/17/2014
437690CA6,RMBS,Modeled,12/19/2013
437690CB4,RMBS,Modeled,12/19/2013
437690CC2,RMBS,Modeled,12/19/2013
437690CH1,RMBS,Modeled,12/19/2013
437690CJ7,RMBSX,Modeled,01/17/2014
437690CK4,RMBSX,Modeled,01/17/2014
437690CL2,RMBSX,Modeled,01/17/2014
437690CM0,RMBSX,Modeled,01/17/2014
437690CN8,RMBS,Modeled,12/19/2013
44182DCX5,RMBS,Modeled,12/19/2013
44328AAA8,RMBS,Modeled,12/19/2013
44328BAB4,RMBS,Modeled,12/19/2013
44328BAD0,RMBS,Modeled,12/19/2013
44328BAE8,RMBS,Modeled,12/19/2013
44329EAC5,RMBS,Modeled,12/19/2013
44329EAE1,RMBS,Modeled,12/19/2013
44967#AA3,RMBS,Modeled,12/19/2013
449670AK4,RMBS,Zero Balance,12/10/2013
449670AS7,RMBS,Modeled,12/19/2013
449670BB3,RMBS,Modeled,12/19/2013
449670CP1,RMBS,Modeled,12/19/2013
449670CQ9,RMBS,Modeled,12/19/2013
449670CS5,RMBS,Modeled,12/19/2013
449670DE5,RMBS,Modeled,12/19/2013
449670DG0,RMBS,Modeled,12/19/2013
449670ED6,RMBS,Modeled,12/19/2013
449670EE4,RMBS,Modeled,12/19/2013
449670EP9,RMBS,Modeled,12/19/2013
449670EQ7,RMBS,Modeled,12/19/2013
449670FA1,RMBS,Modeled,12/19/2013
449670FB9,RMBS,Modeled,12/19/2013
45071KAE4,RMBS,Modeled,12/19/2013
45071KAS3,RMBS,Zero Balance,09/17/2013
45071KBL7,RMBSX,Modeled,01/17/2014
45071KBM5,RMBS,Modeled,12/19/2013
45071KBZ6,RMBS,Modeled,12/19/2013
45071KCM4,RMBS,Modeled,12/19/2013
45071KCN2,RMBS,Modeled,12/19/2013
45071KDD3,RMBS,Modeled,12/19/2013
45071KDE1,RMBS,Modeled,12/19/2013
45073DAA6,RMBS,Modeled,12/19/2013
45073DAB4,RMBS,Modeled,12/19/2013
45073DAC2,RMBS,Modeled,12/19/2013
45254NDM6,RMBS,Modeled,12/19/2013
45254NDU8,RMBS,Modeled,12/19/2013
45254NDV6,RMBS,Modeled,12/19/2013
45254NDW4,RMBSX,Modeled,01/17/2014
45254NDX2,RMBSX,Modeled,01/17/2014
45254NEG8,RMBS,Modeled,12/19/2013
45254NEJ2,RMBS,Modeled,12/19/2013
45254NEK9,RMBS,Modeled,12/19/2013
45254NFA0,RMBSX,Modeled,01/17/2014
45254NFB8,RMBS,Modeled,12/19/2013
45254NFC6,RMBS,Modeled,12/19/2013
45254NFD4,RMBS,Modeled,12/19/2013
45254NFE2,RMBS,Modeled,01/17/2014
45254NFF9,RMBSX,Modeled,01/17/2014
45254NFG7,RMBSX,Modeled,01/17/2014
45254NFH5,RMBSX,Modeled,01/17/2014
45254NFJ1,RMBSX,Modeled,01/17/2014
45254NFK8,RMBSX,Modeled,01/17/2014
45254NFL6,RMBS,Modeled,12/19/2013
45254NFN2,RMBSX,Modeled,01/17/2014
45254NFY8,RMBS,Modeled,12/19/2013
45254NFZ5,RMBS,Modeled,12/19/2013
45254NGA9,RMBS,Modeled,12/19/2013
45254NGB7,RMBS,Modeled,12/19/2013
45254NGC5,RMBS,Modeled,12/19/2013
45254NGD3,RMBS,Modeled,12/19/2013
45254NGE1,RMBSX,Modeled,01/17/2014
45254NGF8,RMBS,Modeled,12/19/2013
45254NGG6,RMBSX,Modeled,01/17/2014
45254NHN0,RMBS,Modeled,12/19/2013
45254NHP5,RMBSX,Modeled,01/17/2014
45254NHQ3,RMBSX,Modeled,01/17/2014
45254NHR1,RMBSX,Modeled,01/17/2014
45254NHS9,RMBS,Modeled,12/19/2013
45254NHT7,RMBS,Modeled,12/19/2013
45254NHU4,RMBS,Modeled,12/19/2013
45254NHV2,RMBS,Modeled,12/19/2013
45254NHX8,RMBS,Modeled,12/19/2013
45254NHY6,RMBS,Modeled,12/19/2013
45254NJB4,RMBS,Modeled,12/19/2013
45254NJC2,RMBS,Modeled,12/19/2013
45254NJF5,RMBS,Modeled,12/19/2013
45254NJG3,RMBS,Modeled,12/19/2013
45254NJH1,RMBS,Modeled,12/19/2013
45254NJJ7,RMBSX,Modeled,01/17/2014
45254NJK4,RMBS,Modeled,12/19/2013
45254NJL2,RMBS,Modeled,12/19/2013
45254NJN8,RMBS,Modeled,12/19/2013
45254NJP3,RMBS,Modeled,12/19/2013
45254NJR9,RMBSX,Modeled,01/17/2014
45254NJS7,RMBSX,Modeled,01/17/2014
45254NJT5,RMBSX,Modeled,01/17/2014
45254NJU2,RMBSX,Modeled,01/17/2014
45254NJV0,RMBS,Modeled,12/19/2013
45254NJW8,RMBS,Modeled,12/19/2013
45254NJX6,RMBS,Modeled,12/19/2013
45254NJY4,RMBS,Modeled,12/19/2013
45254NKA4,RMBS,Modeled,12/19/2013
45254NKB2,RMBS,Modeled,12/19/2013
45254NKC0,RMBS,Modeled,12/19/2013
45254NKD8,RMBS,Modeled,12/19/2013
45254NKE6,RMBS,Modeled,12/19/2013
45254NKF3,RMBS,Modeled,12/19/2013
45254NKK2,RMBS,Modeled,12/19/2013
45254NKN6,RMBS,Modeled,12/19/2013
45254NKQ9,RMBS,Modeled,12/19/2013
45254NKT3,RMBS,Modeled,12/19/2013
45254NKU0,RMBSX,Modeled,01/17/2014
45254NKV8,RMBSX,Modeled,01/17/2014
45254NKX4,RMBS,Modeled,12/19/2013
45254NKY2,RMBS,Modeled,12/19/2013
45254NLD7,RMBS,Modeled,01/17/2014
45254NLL9,RMBS,Modeled,12/19/2013
45254NLM7,RMBS,Modeled,12/19/2013
45254NLP0,RMBSX,Modeled,01/17/2014
45254NLQ8,RMBS,Modeled,12/19/2013
45254NLT2,RMBS,Modeled,12/19/2013
45254NLU9,RMBS,Modeled,12/19/2013
45254NLW5,RMBSX,Modeled,01/17/2014
45254NLX3,RMBSX,Modeled,01/17/2014
45254NLY1,RMBS,Modeled,12/19/2013
45254NMA2,RMBS,Modeled,12/19/2013
45254NMB0,RMBS,Modeled,12/19/2013
45254NMC8,RMBS,Modeled,12/19/2013
45254NMD6,RMBS,Modeled,12/19/2013
45254NML8,RMBS,Modeled,12/19/2013
45254NMM6,RMBS,Modeled,12/19/2013
45254NMP9,RMBS,Modeled,12/19/2013
45254NMY0,RMBS,Modeled,12/19/2013
45254NMZ7,RMBS,Modeled,12/19/2013
45254NND5,RMBS,Modeled,12/19/2013
45254NNE3,RMBS,Modeled,12/19/2013
45254NNJ2,RMBSX,Modeled,01/17/2014
45254NNK9,RMBS,Modeled,12/19/2013
45254NNL7,RMBSX,Modeled,01/17/2014
45254NNM5,RMBSX,Modeled,01/17/2014
45254NNP8,RMBS,Modeled,12/19/2013
45254NNT0,RMBS,Modeled,12/19/2013
45254NPA9,RMBS,Modeled,12/19/2013
45254NPB7,RMBS,Modeled,12/19/2013
45254NPC5,RMBS,Modeled,01/17/2014
45254NPE1,RMBS,Modeled,12/19/2013
45254NPF8,RMBS,Modeled,12/19/2013
45254NPG6,RMBS,Modeled,12/19/2013
45254NPH4,RMBS,Modeled,12/19/2013
45254NPN1,RMBSX,Modeled,01/17/2014
45254NPP6,RMBSX,Modeled,01/17/2014
45254NPU5,RMBS,Modeled,12/19/2013
45254NPV3,RMBS,Modeled,12/19/2013
45254NPW1,RMBS,Modeled,12/19/2013
45254NPY7,RMBS,Modeled,12/19/2013
45254NQG5,RMBS,Modeled,12/19/2013
45254NQQ3,RMBS,Modeled,12/19/2013
45254NQR1,RMBS,Modeled,12/19/2013
45254NQS9,RMBS,Modeled,01/17/2014
45254NQU4,RMBSX,Modeled,01/17/2014
45254NQV2,RMBS,Modeled,12/19/2013
45254NQX8,RMBS,Modeled,12/19/2013
45254NRG4,RMBS,Modeled,12/19/2013
45254NRT6,RMBS,Modeled,12/19/2013
45254NRU3,RMBSX,Modeled,01/17/2014
45254NRV1,RMBS,Modeled,12/19/2013
45254NRW9,RMBS,Modeled,12/19/2013
45254NRX7,RMBSX,Modeled,01/17/2014
45254TDY7,RMBS,Modeled,12/19/2013
45254TJZ8,RMBSX,Modeled,01/17/2014
45254TKF0,RMBS,Modeled,12/19/2013
45254TLD4,RMBS,Modeled,12/19/2013
45254TLJ1,RMBSX,Modeled,01/17/2014
45254TMK7,RMBS,Modeled,12/19/2013
45254TMS0,RMBS,Modeled,12/19/2013
45254TMT8,RMBS,Modeled,12/19/2013
45254TMV3,RMBS,Modeled,12/19/2013
45254TMZ4,RMBS,Modeled,12/19/2013
45254TNG5,RMBS,Modeled,12/19/2013
45254TNJ9,RMBS,Modeled,12/19/2013
45254TNK6,RMBS,Modeled,12/19/2013
45254TNW0,RMBS,Zero Balance,09/17/2013
45254TNX8,RMBS,Modeled,12/19/2013
45254TNY6,RMBS,Modeled,12/19/2013
45254TPA6,RMBS,Modeled,12/19/2013
45254TPK4,RMBS,Modeled,12/19/2013
45254TPL2,RMBS,Modeled,12/19/2013
45254TPM0,RMBS,Modeled,12/19/2013
45254TPW8,RMBS,Modeled,12/19/2013
45254TPX6,RMBS,Modeled,12/19/2013
45254TPY4,RMBS,Modeled,12/19/2013
45254TPZ1,RMBS,Modeled,12/19/2013
45254TQA5,RMBSX,Modeled,01/17/2014
45254TQB3,RMBS,Modeled,12/19/2013
45254TQP2,RMBS,Modeled,12/19/2013
45254TQQ0,RMBSX,Modeled,01/17/2014
45254TQR8,RMBS,Modeled,12/19/2013
45254TQS6,RMBS,Modeled,12/19/2013
45254TQT4,RMBSX,Modeled,01/17/2014
45254TQW7,RMBS,Modeled,12/19/2013
45254TRU0,RMBS,Modeled,12/19/2013
45254TRX4,RMBS,Modeled,12/19/2013
45254TSM7,RMBS,Modeled,12/19/2013
45254TSS4,RMBS,Modeled,12/19/2013
45254TTF1,RMBS,Modeled,12/19/2013
45254TTM6,RMBS,Modeled,12/19/2013
45254TTN4,RMBS,Modeled,12/19/2013
45254TTP9,RMBS,Modeled,12/19/2013
45254TTY0,RMBS,Modeled,12/19/2013
45254TTZ7,RMBS,Modeled,12/19/2013
45254TUA0,RMBS,Modeled,12/19/2013
45254TUC6,RMBS,Modeled,12/19/2013
452550AA4,RMBS,Modeled,12/19/2013
452550AB2,RMBS,Modeled,12/19/2013
452559AA5,RMBS,Zero Balance,12/10/2013
45255RAA5,RMBS,Modeled,12/19/2013
45255RAB3,RMBS,Modeled,12/19/2013
45255RAE7,RMBS,Zero Balance,12/10/2013
45255RAX5,RMBS,Modeled,12/19/2013
45256VAA5,RMBS,Modeled,12/19/2013
45256VAQ0,RMBS,Modeled,12/19/2013
45256VAR8,RMBS,Modeled,12/19/2013
452570AA2,RMBS,Modeled,12/19/2013
452570AC8,RMBS,Modeled,12/19/2013
452570AE4,RMBS,Modeled,12/19/2013
45257BAA8,RMBS,Modeled,12/19/2013
45257BAC4,RMBS,Modeled,12/19/2013
45257BAD2,RMBS,Modeled,12/19/2013
45257EAA2,RMBS,Modeled,12/19/2013
45257EAB0,RMBS,Modeled,12/19/2013
45257EAC8,RMBS,Modeled,12/19/2013
45257EAE4,RMBS,Modeled,12/19/2013
45257VAB2,RMBS,Modeled,12/19/2013
456606AF9,RMBS,Modeled,12/19/2013
456606AG7,RMBS,Modeled,12/19/2013
456606BF8,RMBS,Modeled,12/19/2013
456606DD1,RMBS,Modeled,12/19/2013
456606DV1,RMBS,Modeled,12/19/2013
456606DW9,RMBS,Modeled,12/19/2013
456606DX7,RMBS,Modeled,12/19/2013
456606EB4,RMBS,Modeled,12/19/2013
456606EC2,RMBS,Modeled,12/19/2013
456606EE8,RMBS,Zero Balance,12/10/2013
456606EZ1,RMBS,Modeled,12/19/2013
456606FN7,RMBSX,Modeled,01/17/2014
456606FT4,RMBSX,Modeled,01/17/2014
456606FU1,RMBS,Modeled,12/19/2013
456606GK2,RMBS,Modeled,12/19/2013
456606GQ9,RMBSX,Modeled,01/17/2014
456606GT3,RMBSX,Modeled,01/17/2014
456606GU0,RMBS,Modeled,12/19/2013
456606GV8,RMBS,Modeled,12/19/2013
456606HT2,RMBS,Modeled,12/19/2013
456606HU9,RMBS,Modeled,12/19/2013
456606HW5,RMBS,Modeled,12/19/2013
456606HZ8,RMBS,Modeled,12/19/2013
456606JF0,RMBS,Modeled,12/19/2013
456606JM5,RMBS,Modeled,12/19/2013
456606KU5,RMBS,Modeled,12/19/2013
456606KV3,RMBS,Modeled,12/19/2013
456606KW1,RMBS,Modeled,12/19/2013
456606KZ4,RMBS,Modeled,12/19/2013
456606LC4,RMBS,Modeled,12/19/2013
456606MZ2,RMBS,Modeled,12/19/2013
45660GAA8,RMBS,Modeled,12/19/2013
45660JAD6,RMBS,Modeled,12/19/2013
45660KAA9,RMBS,Modeled,12/19/2013
45660L2J7,RMBS,Zero Balance,12/10/2013
45660L2T5,RMBS,Modeled,12/19/2013
45660L2V0,RMBS,Modeled,12/19/2013
45660L3H0,RMBS,Modeled,12/19/2013
45660L3J6,RMBS,Modeled,12/19/2013
45660L3T4,RMBS,Modeled,12/19/2013
45660L3X5,RMBS,Modeled,12/19/2013
45660L3Y3,RMBS,Modeled,12/19/2013
45660L4G1,RMBS,Modeled,12/19/2013
45660L4H9,RMBS,Modeled,12/19/2013
45660L4Y2,RMBS,Modeled,12/19/2013
45660L5C9,RMBS,Modeled,12/19/2013
45660L5P0,RMBS,Modeled,12/19/2013
45660L5S4,RMBS,Modeled,12/19/2013
45660L5T2,RMBS,Modeled,12/19/2013
45660L6K0,RMBS,Modeled,12/19/2013
45660L6Q7,RMBS,Modeled,12/19/2013
45660L6U8,RMBS,Modeled,12/19/2013
45660LA25,RMBS,Modeled,12/19/2013
45660LA74,RMBS,Modeled,12/19/2013
45660LAC3,RMBS,Modeled,12/19/2013
45660LAP4,RMBS,Modeled,12/19/2013
45660LAQ2,RMBSX,Modeled,01/17/2014
45660LAR0,RMBS,Modeled,12/19/2013
45660LAS8,RMBS,Modeled,12/19/2013
45660LAU3,RMBS,Modeled,12/19/2013
45660LAV1,RMBS,Modeled,12/19/2013
45660LBE8,RMBS,Modeled,12/19/2013
45660LBV0,RMBS,Modeled,12/19/2013
45660LBW8,RMBS,Modeled,12/19/2013
45660LCN7,RMBS,Modeled,12/19/2013
45660LCP2,RMBS,Modeled,01/17/2014
45660LCU1,RMBS,Zero Balance,09/17/2013
45660LD97,RMBS,Modeled,12/19/2013
45660LDD8,RMBS,Modeled,12/19/2013
45660LDE6,RMBS,Modeled,12/19/2013
45660LDG1,RMBS,Modeled,12/19/2013
45660LDJ5,RMBS,Zero Balance,12/10/2013
45660LDR7,RMBS,Modeled,12/19/2013
45660LEF2,RMBS,Modeled,12/19/2013
45660LEH8,RMBS,Modeled,01/17/2014
45660LEJ4,RMBS,Modeled,01/17/2014
45660LEU9,RMBS,Modeled,01/17/2014
45660LEW5,RMBS,Modeled,12/19/2013
45660LF95,RMBS,Modeled,12/19/2013
45660LFJ3,RMBS,Modeled,12/19/2013
45660LFN4,RMBS,Modeled,12/19/2013
45660LFU8,RMBS,Zero Balance,12/10/2013
45660LGE3,RMBS,Modeled,01/17/2014
45660LGQ6,RMBS,Modeled,12/19/2013
45660LGR4,RMBS,Modeled,12/19/2013
45660LGX1,RMBS,Zero Balance,12/10/2013
45660LHJ1,RMBS,Modeled,12/19/2013
45660LHT9,RMBS,Modeled,12/19/2013
45660LJL4,RMBS,Modeled,12/19/2013
45660LJX8,RMBS,Modeled,12/19/2013
45660LK24,RMBS,Modeled,12/19/2013
45660LK32,RMBS,Modeled,12/19/2013
45660LK57,RMBS,Modeled,12/19/2013
45660LK65,RMBS,Modeled,12/19/2013
45660LKE8,RMBS,Modeled,12/19/2013
45660LKJ7,RMBS,Modeled,12/19/2013
45660LKW8,RMBS,Modeled,12/19/2013
45660LLL1,RMBS,Modeled,12/19/2013
45660LLQ0,RMBS,Modeled,12/19/2013
45660LLR8,RMBS,Modeled,12/19/2013
45660LLW7,RMBS,Zero Balance,12/10/2013
45660LMG1,RMBS,Modeled,12/19/2013
45660LMZ9,RMBS,Modeled,12/19/2013
45660LN96,RMBS,Modeled,12/19/2013
45660LNB1,RMBS,Modeled,12/19/2013
45660LNQ8,RMBS,Modeled,12/19/2013
45660LNS4,RMBS,Modeled,12/19/2013
45660LP29,RMBS,Modeled,12/19/2013
45660LPB9,RMBS,Modeled,12/19/2013
45660LPD5,RMBS,Modeled,12/19/2013
45660LPE3,RMBS,Modeled,12/19/2013
45660LPK9,RMBS,Modeled,12/19/2013
45660LPP8,RMBS,Modeled,12/19/2013
45660LQ93,RMBS,Modeled,12/19/2013
45660LQJ1,RMBS,Modeled,12/19/2013
45660LQW2,RMBS,Modeled,12/19/2013
45660LQY8,RMBS,Modeled,12/19/2013
45660LR35,RMBS,Modeled,12/19/2013
45660LRE1,RMBS,Modeled,12/19/2013
45660LRU5,RMBS,Modeled,12/19/2013
45660LRX9,RMBS,Modeled,12/19/2013
45660LS75,RMBS,Modeled,12/19/2013
45660LS83,RMBS,Modeled,12/19/2013
45660LSP5,RMBS,Modeled,12/19/2013
45660LSR1,RMBS,Modeled,12/19/2013
45660LSS9,RMBS,Modeled,12/19/2013
45660LST7,RMBS,Modeled,12/19/2013
45660LSU4,RMBS,Modeled,12/19/2013
45660LSY6,RMBS,Modeled,12/19/2013
45660LT66,RMBS,Modeled,12/19/2013
45660LTF6,RMBS,Zero Balance,12/10/2013
45660LTP4,RMBS,Zero Balance,12/10/2013
45660LTS8,RMBS,Modeled,12/19/2013
45660LU23,RMBS,Zero Balance,09/17/2013
45660LUD9,RMBS,Modeled,01/17/2014
45660LUV9,RMBS,Modeled,12/19/2013
45660LUZ0,RMBS,Modeled,12/19/2013
45660LVL0,RMBS,Modeled,12/19/2013
45660LVM8,RMBS,Modeled,12/19/2013
45660LVP1,RMBS,Modeled,12/19/2013
45660LVQ9,RMBS,Zero Balance,12/10/2013
45660LVZ9,RMBS,Modeled,12/19/2013
45660LW54,RMBS,Modeled,12/19/2013
45660LW96,RMBS,Modeled,12/19/2013
45660LWA3,RMBS,Modeled,12/19/2013
45660LWD7,RMBS,Modeled,12/19/2013
45660LWE5,RMBS,Modeled,12/19/2013
45660LWV7,RMBS,Modeled,12/19/2013
45660LXA2,RMBS,Modeled,12/19/2013
45660LXK0,RMBS,Modeled,12/19/2013
45660LXP9,RMBS,Modeled,12/19/2013
45660LY94,RMBS,Modeled,12/19/2013
45660LYD5,RMBS,Modeled,12/19/2013
45660LYF0,RMBS,Modeled,12/19/2013
45660LYW3,RMBS,Modeled,12/19/2013
45660LYX1,RMBS,Zero Balance,12/10/2013
45660LZ28,RMBS,Modeled,12/19/2013
45660LZ51,RMBS,Modeled,12/19/2013
45660LZH5,RMBS,Modeled,12/19/2013
45660LZM4,RMBS,Modeled,12/19/2013
45660N2J3,RMBS,Modeled,12/19/2013
45660N2X2,RMBS,Modeled,01/17/2014
45660N2Y0,RMBS,Modeled,12/19/2013
45660N3S2,RMBS,Modeled,12/19/2013
45660N4P7,RMBS,Modeled,12/19/2013
45660N5D3,RMBS,Modeled,12/19/2013
45660N5H4,RMBS,Modeled,12/19/2013
45660N5S0,RMBS,Modeled,12/19/2013
45660N5U5,RMBS,Modeled,12/19/2013
45660N5V3,RMBS,Modeled,12/19/2013
45660N5Z4,RMBS,Modeled,12/19/2013
45660N6A8,RMBS,Modeled,12/19/2013
45660N6S9,RMBS,Modeled,12/19/2013
45660N7R0,RMBS,Modeled,12/19/2013
45660NB20,RMBS,Modeled,12/19/2013
45660NB46,RMBS,Modeled,12/19/2013
45660NB95,RMBS,Modeled,12/19/2013
45660NC78,RMBS,Modeled,12/19/2013
45660ND28,RMBS,Modeled,12/19/2013
45660NE92,RMBS,Modeled,01/17/2014
45660NF26,RMBSX,Modeled,01/17/2014
45660NF42,RMBS,Modeled,12/19/2013
45660NF75,RMBS,Modeled,12/19/2013
45660NH32,RMBS,Modeled,12/19/2013
45660NJ63,RMBS,Zero Balance,12/10/2013
45660NJ89,RMBS,Zero Balance,12/10/2013
45660NJA4,RMBS,Modeled,12/19/2013
45660NJC0,RMBS,Modeled,12/19/2013
45660NJM8,RMBS,Modeled,12/19/2013
45660NJN6,RMBS,Modeled,12/19/2013
45660NJP1,RMBS,Modeled,12/19/2013
45660NJQ9,RMBS,Modeled,12/19/2013
45660NJR7,RMBS,Modeled,12/19/2013
45660NJS5,RMBS,Modeled,12/19/2013
45660NK20,RMBSX,Modeled,01/17/2014
