CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
91831WAA1,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
92871CAA4,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
92871PAA5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
92872BAA5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
92911CAA6,RMBS,Not Modeled - Zero Balance,11/30/2016
92922FB98,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
949771AB5,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
949771AF6,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
BCC28X6W9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
BRT6BH8M0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
066053AC3,RMBS,Not Modeled - Out Of Scope - Asset Class,12/5/2016
06606TAK7,RMBS,Not Modeled - Out Of Scope - Asset Class,12/5/2016
20846QAM0,RMBS,Not Modeled - Out Of Scope - Asset Class,12/5/2016
395383AN2,RMBS,Not Modeled - Out Of Scope - Asset Class,12/5/2016
393505HK1,RMBS,Not Modeled - Out Of Scope - Asset Class,12/5/2016
67087TAU5,RMBS,Not Modeled - Out Of Scope - Asset Class,12/5/2016
67087TBW0,RMBS,Not Modeled - Out Of Scope - Asset Class,12/5/2016
67087TCL3,RMBS,Not Modeled - Out Of Scope - Asset Class,12/5/2016
00252FCT6,RMBS,Not Modeled - Zero Balance,12/5/2016
004375CP4,RMBS,Not Modeled - Zero Balance,12/5/2016
004375DT5,RMBS,Not Modeled - Zero Balance,12/5/2016
004375ED9,RMBS,Not Modeled - Zero Balance,12/5/2016
00441YAC6,RMBS,Not Modeled - Zero Balance,12/5/2016
004421NC3,RMBS,Not Modeled - Zero Balance,12/5/2016
004421XV0,RMBS,Not Modeled - Zero Balance,12/5/2016
004427CB4,RMBS,Not Modeled - Zero Balance,12/5/2016
007036LV6,RMBS,Not Modeled - Zero Balance,12/5/2016
03072SL78,RMBS,Not Modeled - Zero Balance,12/5/2016
03072SUN3,RMBS,Not Modeled - Zero Balance,12/5/2016
03072SZ57,RMBS,Not Modeled - Zero Balance,12/5/2016
040104AE1,RMBS,Not Modeled - Zero Balance,12/5/2016
040104ME8,RMBS,Not Modeled - Zero Balance,12/5/2016
04541GLG5,RMBS,Not Modeled - Zero Balance,12/5/2016
04542BPD8,RMBS,Not Modeled - Zero Balance,12/5/2016
07325HAC9,RMBS,Not Modeled - Zero Balance,12/5/2016
07325NCA8,RMBS,Not Modeled - Zero Balance,12/5/2016
07329JAL1,RMBS,Not Modeled - Zero Balance,12/5/2016
07330EAL9,RMBS,Not Modeled - Zero Balance,12/5/2016
07384YUT1,RMBS,Not Modeled - Zero Balance,12/5/2016
073877AV4,RMBS,Not Modeled - Zero Balance,12/5/2016
073877CD2,RMBS,Not Modeled - Zero Balance,12/5/2016
073877EF5,RMBS,Not Modeled - Zero Balance,12/5/2016
073877EG3,RMBS,Not Modeled - Zero Balance,12/5/2016
0738793M8,RMBS,Not Modeled - Zero Balance,12/5/2016
073879JL3,RMBS,Not Modeled - Zero Balance,12/5/2016
073879R42,RMBS,Not Modeled - Zero Balance,12/5/2016
07387UAW1,RMBS,Not Modeled - Zero Balance,12/5/2016
12627HAG5,RMBS,Not Modeled - Zero Balance,12/5/2016
12628KAH5,RMBS,Not Modeled - Zero Balance,12/5/2016
12628LAG5,RMBS,Not Modeled - Zero Balance,12/5/2016
12629EAF2,RMBS,Not Modeled - Zero Balance,12/5/2016
12666TAB2,RMBS,Not Modeled - Zero Balance,12/5/2016
126670DA3,RMBS,Not Modeled - Zero Balance,12/5/2016
126670ED6,RMBS,Not Modeled - Zero Balance,12/5/2016
126670EJ3,RMBS,Not Modeled - Zero Balance,12/5/2016
126670FS2,RMBS,Not Modeled - Zero Balance,12/5/2016
126670HG6,RMBS,Not Modeled - Zero Balance,12/5/2016
126670MA3,RMBS,Not Modeled - Zero Balance,12/5/2016
126670NX2,RMBS,Not Modeled - Zero Balance,12/5/2016
126670QS0,RMBS,Not Modeled - Zero Balance,12/5/2016
126670TU2,RMBS,Not Modeled - Zero Balance,12/5/2016
126670UT3,RMBS,Not Modeled - Zero Balance,12/5/2016
126670WT1,RMBS,Not Modeled - Zero Balance,12/5/2016
126670YG7,RMBS,Not Modeled - Zero Balance,12/5/2016
126670ZL5,RMBS,Not Modeled - Zero Balance,12/5/2016
126671ZT6,RMBS,Not Modeled - Zero Balance,12/5/2016
1266736S6,RMBS,Not Modeled - Zero Balance,12/5/2016
1266737B2,RMBS,Not Modeled - Zero Balance,12/5/2016
126673B50,RMBS,Not Modeled - Zero Balance,12/5/2016
126673B68,RMBS,Not Modeled - Zero Balance,12/5/2016
126673L26,RMBS,Not Modeled - Zero Balance,12/5/2016
126673Q88,RMBS,Not Modeled - Zero Balance,12/5/2016
126673WZ1,RMBS,Not Modeled - Zero Balance,12/5/2016
126673ZD7,RMBS,Not Modeled - Zero Balance,12/5/2016
126673ZS4,RMBS,Not Modeled - Zero Balance,12/5/2016
12668WAB3,RMBS,Not Modeled - Zero Balance,12/5/2016
12668YAB9,RMBS,Not Modeled - Zero Balance,12/5/2016
126697AD3,RMBS,Not Modeled - Zero Balance,12/5/2016
144531BB5,RMBS,Not Modeled - Zero Balance,12/5/2016
144531CY4,RMBS,Not Modeled - Zero Balance,12/5/2016
152314NP1,RMBS,Not Modeled - Zero Balance,12/5/2016
152314NQ9,RMBS,Not Modeled - Zero Balance,12/5/2016
15231AAC0,RMBS,Not Modeled - Zero Balance,12/5/2016
161546JG2,RMBS,Not Modeled - Zero Balance,12/5/2016
161551FV3,RMBS,Not Modeled - Zero Balance,12/5/2016
17307GJA7,RMBS,Not Modeled - Zero Balance,12/5/2016
17307GR42,RMBS,Not Modeled - Zero Balance,12/5/2016
17309NAK7,RMBS,Not Modeled - Zero Balance,12/5/2016
17309SAC4,RMBS,Not Modeled - Zero Balance,12/5/2016
17323FAM2,RMBS,Not Modeled - Zero Balance,12/5/2016
20846QJJ8,RMBS,Not Modeled - Zero Balance,12/5/2016
20847TBQ3,RMBS,Not Modeled - Zero Balance,12/5/2016
22237JAD9,RMBS,Not Modeled - Zero Balance,12/5/2016
225470TY9,RMBS,Not Modeled - Zero Balance,12/5/2016
2254W0LE3,RMBS,Not Modeled - Zero Balance,12/5/2016
2254W0MC6,RMBS,Not Modeled - Zero Balance,12/5/2016
268668EB2,RMBS,Not Modeled - Zero Balance,12/5/2016
291701CD0,RMBS,Not Modeled - Zero Balance,12/5/2016
29445FCN6,RMBS,Not Modeled - Zero Balance,12/5/2016
29476YAS8,RMBS,Not Modeled - Zero Balance,12/5/2016
30246QDB6,RMBS,Not Modeled - Zero Balance,12/5/2016
32027NKZ3,RMBS,Not Modeled - Zero Balance,12/5/2016
32027NUL3,RMBS,Not Modeled - Zero Balance,12/5/2016
35729PMD9,RMBS,Not Modeled - Zero Balance,12/5/2016
36185HEJ8,RMBS,Not Modeled - Zero Balance,12/5/2016
3622M8AC0,RMBS,Not Modeled - Zero Balance,12/5/2016
3622MDAC9,RMBS,Not Modeled - Zero Balance,12/5/2016
36242DA52,RMBS,Not Modeled - Zero Balance,12/5/2016
36250TAF4,RMBS,Not Modeled - Zero Balance,12/5/2016
38011AAC8,RMBS,Not Modeled - Zero Balance,12/5/2016
40430VAG2,RMBS,Not Modeled - Zero Balance,12/5/2016
40430VAH0,RMBS,Not Modeled - Zero Balance,12/5/2016
40430VAJ6,RMBS,Not Modeled - Zero Balance,12/5/2016
40430XAG8,RMBS,Not Modeled - Zero Balance,12/5/2016
40430XAH6,RMBS,Not Modeled - Zero Balance,12/5/2016
40430XAJ2,RMBS,Not Modeled - Zero Balance,12/5/2016
43708AAS1,RMBS,Not Modeled - Zero Balance,12/5/2016
43709LAB3,RMBS,Not Modeled - Zero Balance,12/5/2016
43718WAC6,RMBS,Not Modeled - Zero Balance,12/5/2016
43739EAZ0,RMBS,Not Modeled - Zero Balance,12/5/2016
464126CQ2,RMBS,Not Modeled - Zero Balance,12/5/2016
46626LAU4,RMBS,Not Modeled - Zero Balance,12/5/2016
46628MAE6,RMBS,Not Modeled - Zero Balance,12/5/2016
46629QAY2,RMBS,Not Modeled - Zero Balance,12/5/2016
46629TAD2,RMBS,Not Modeled - Zero Balance,12/5/2016
46630LAK0,RMBS,Not Modeled - Zero Balance,12/5/2016
46630LAV6,RMBS,Not Modeled - Zero Balance,12/5/2016
52523KAN4,RMBS,Not Modeled - Zero Balance,12/5/2016
57643LBG0,RMBS,Not Modeled - Zero Balance,12/5/2016
57643LDY9,RMBS,Not Modeled - Zero Balance,12/5/2016
57643LGX8,RMBS,Not Modeled - Zero Balance,12/5/2016
57643LHP4,RMBS,Not Modeled - Zero Balance,12/5/2016
57643LJF4,RMBS,Not Modeled - Zero Balance,12/5/2016
57643LNJ1,RMBS,Not Modeled - Zero Balance,12/5/2016
59020U3X1,RMBS,Not Modeled - Zero Balance,12/5/2016
59023WAL2,RMBS,Not Modeled - Zero Balance,12/5/2016
61744CLF1,RMBS,Not Modeled - Zero Balance,12/5/2016
61744CSG2,RMBS,Not Modeled - Zero Balance,12/5/2016
61744CTX4,RMBS,Not Modeled - Zero Balance,12/5/2016
61752RAF9,RMBS,Not Modeled - Zero Balance,12/5/2016
62952LAA9,RMBS,Not Modeled - Zero Balance,12/5/2016
64352VGU9,RMBS,Not Modeled - Zero Balance,12/5/2016
64352VNH0,RMBS,Not Modeled - Zero Balance,12/5/2016
64352VPN5,RMBS,Not Modeled - Zero Balance,12/5/2016
65535VKF4,RMBS,Not Modeled - Zero Balance,12/5/2016
65536HCQ9,RMBS,Not Modeled - Zero Balance,12/5/2016
66987WAQ0,RMBS,Not Modeled - Zero Balance,12/5/2016
66987WBV8,RMBS,Not Modeled - Zero Balance,12/5/2016
68389FDC5,RMBS,Not Modeled - Zero Balance,12/5/2016
68400XAE0,RMBS,Not Modeled - Zero Balance,12/5/2016
68400XAY6,RMBS,Not Modeled - Zero Balance,12/5/2016
68400XAZ3,RMBS,Not Modeled - Zero Balance,12/5/2016
68401NAC5,RMBS,Not Modeled - Zero Balance,12/5/2016
68402VAC6,RMBS,Not Modeled - Zero Balance,12/5/2016
70069FDK0,RMBS,Not Modeled - Zero Balance,12/5/2016
70069FLF2,RMBS,Not Modeled - Zero Balance,12/5/2016
70069FLV7,RMBS,Not Modeled - Zero Balance,12/5/2016
73316MAC1,RMBS,Not Modeled - Zero Balance,12/5/2016
73316NAA3,RMBS,Not Modeled - Zero Balance,12/5/2016
73316PBM1,RMBS,Not Modeled - Zero Balance,12/5/2016
73316PEL0,RMBS,Not Modeled - Zero Balance,12/5/2016
73316PGK0,RMBS,Not Modeled - Zero Balance,12/5/2016
73316PGM6,RMBS,Not Modeled - Zero Balance,12/5/2016
73316PHQ6,RMBS,Not Modeled - Zero Balance,12/5/2016
73316PJR2,RMBS,Not Modeled - Zero Balance,12/5/2016
74924NAB3,RMBS,Not Modeled - Zero Balance,12/5/2016
74924PAD4,RMBS,Not Modeled - Zero Balance,12/5/2016
74924WAB3,RMBS,Not Modeled - Zero Balance,12/5/2016
74924YAB9,RMBS,Not Modeled - Zero Balance,12/5/2016
74930GAD6,RMBS,Not Modeled - Zero Balance,12/5/2016
74931JAC1,RMBS,Not Modeled - Zero Balance,12/5/2016
74931XAA4,RMBS,Not Modeled - Zero Balance,12/5/2016
74931XAC0,RMBS,Not Modeled - Zero Balance,12/5/2016
75114PAE9,RMBS,Not Modeled - Zero Balance,12/5/2016
75156UAB3,RMBS,Not Modeled - Zero Balance,12/5/2016
759950GZ5,RMBS,Not Modeled - Zero Balance,12/5/2016
7609854S7,RMBS,Not Modeled - Zero Balance,12/5/2016
760985U25,RMBS,Not Modeled - Zero Balance,12/5/2016
760985U33,RMBS,Not Modeled - Zero Balance,12/5/2016
760985U41,RMBS,Not Modeled - Zero Balance,12/5/2016
760985U58,RMBS,Not Modeled - Zero Balance,12/5/2016
760985U66,RMBS,Not Modeled - Zero Balance,12/5/2016
76110VEU8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110VLB2,RMBS,Not Modeled - Zero Balance,12/5/2016
76110VLP1,RMBS,Not Modeled - Zero Balance,12/5/2016
76110VNJ3,RMBS,Not Modeled - Zero Balance,12/5/2016
76110VPV4,RMBS,Not Modeled - Zero Balance,12/5/2016
76110W3R5,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WE51,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WS31,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WUV6,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WVP8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WVQ6,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WVR4,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WVS2,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WVT0,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WXQ4,RMBS,Not Modeled - Zero Balance,12/5/2016
76110WY83,RMBS,Not Modeled - Zero Balance,12/5/2016
76112B2C3,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BGD6,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BHH6,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BHK9,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BLY4,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BRM4,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BTS9,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BW97,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BYU8,RMBS,Not Modeled - Zero Balance,12/5/2016
78514RAC9,RMBS,Not Modeled - Zero Balance,12/5/2016
785778HD6,RMBS,Not Modeled - Zero Balance,12/5/2016
805564HJ3,RMBS,Not Modeled - Zero Balance,12/5/2016
80556BAC9,RMBS,Not Modeled - Zero Balance,12/5/2016
81375WEU6,RMBS,Not Modeled - Zero Balance,12/5/2016
81375WJE7,RMBS,Not Modeled - Zero Balance,12/5/2016
81375WJQ0,RMBS,Not Modeled - Zero Balance,12/5/2016
81441LAB6,RMBS,Not Modeled - Zero Balance,12/5/2016
81441WAA4,RMBS,Not Modeled - Zero Balance,12/5/2016
81879MAX7,RMBS,Not Modeled - Zero Balance,12/5/2016
83611MES3,RMBS,Not Modeled - Zero Balance,12/5/2016
83611MGS1,RMBS,Not Modeled - Zero Balance,12/5/2016
83612QAB4,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAG1,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAP1,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAT3,RMBS,Not Modeled - Zero Balance,12/5/2016
85489CAA2,RMBS,Not Modeled - Zero Balance,12/5/2016
863576EF7,RMBS,Not Modeled - Zero Balance,12/5/2016
86358EFL5,RMBS,Not Modeled - Zero Balance,12/5/2016
86358EQH2,RMBS,Not Modeled - Zero Balance,12/5/2016
86358ERV0,RMBS,Not Modeled - Zero Balance,12/5/2016
86358ETF3,RMBS,Not Modeled - Zero Balance,12/5/2016
86358EWB8,RMBS,Not Modeled - Zero Balance,12/5/2016
86359B2D2,RMBS,Not Modeled - Zero Balance,12/5/2016
86359DAW7,RMBS,Not Modeled - Zero Balance,12/5/2016
86359DBL0,RMBS,Not Modeled - Zero Balance,12/5/2016
86359DCN5,RMBS,Not Modeled - Zero Balance,12/5/2016
86359DHL4,RMBS,Not Modeled - Zero Balance,12/5/2016
86359UAD1,RMBS,Not Modeled - Zero Balance,12/5/2016
86360LAC0,RMBS,Not Modeled - Zero Balance,12/5/2016
86363WAK5,RMBS,Not Modeled - Zero Balance,12/5/2016
872227AG8,RMBS,Not Modeled - Zero Balance,12/5/2016
881561UH5,RMBS,Not Modeled - Zero Balance,12/5/2016
92977YAW1,RMBS,Not Modeled - Zero Balance,12/5/2016
93364EAG9,RMBS,Not Modeled - Zero Balance,12/5/2016
9497EMAC9,RMBS,Not Modeled - Zero Balance,12/5/2016
9497ERAA2,RMBS,Not Modeled - Zero Balance,12/5/2016
94981PAE0,RMBS,Not Modeled - Zero Balance,12/5/2016
00190VBH3,RMBS,Not Modeled - Zero Balance,12/5/2016
00191TAA3,RMBS,Not Modeled - Zero Balance,12/5/2016
00191TAC9,RMBS,Not Modeled - Zero Balance,12/5/2016
00212MAX3,RMBS,Not Modeled - Zero Balance,12/5/2016
00213BAU2,RMBS,Not Modeled - Zero Balance,12/5/2016
00213FAY5,RMBS,Not Modeled - Zero Balance,12/5/2016
007034AB7,RMBS,Not Modeled - Zero Balance,12/5/2016
02149DAJ8,RMBS,Not Modeled - Zero Balance,12/5/2016
02640FAC2,RMBS,Not Modeled - Zero Balance,12/5/2016
026709AG0,RMBS,Not Modeled - Zero Balance,12/5/2016
05531QAA7,RMBS,Not Modeled - Zero Balance,12/5/2016
05531RAG2,RMBS,Not Modeled - Zero Balance,12/5/2016
05531WAB2,RMBS,Not Modeled - Zero Balance,12/5/2016
05531XAA2,RMBS,Not Modeled - Zero Balance,12/5/2016
05532EAG0,RMBS,Not Modeled - Zero Balance,12/5/2016
05532ECP8,RMBS,Not Modeled - Zero Balance,12/5/2016
05532LAL3,RMBS,Not Modeled - Zero Balance,12/5/2016
05532MAF4,RMBS,Not Modeled - Zero Balance,12/5/2016
05532UAZ2,RMBS,Not Modeled - Zero Balance,12/5/2016
05532VAT4,RMBS,Not Modeled - Zero Balance,12/5/2016
05533CBE7,RMBS,Not Modeled - Zero Balance,12/5/2016
05533CBP2,RMBS,Not Modeled - Zero Balance,12/5/2016
05533EAV6,RMBS,Not Modeled - Zero Balance,12/5/2016
05533FAW1,RMBS,Not Modeled - Zero Balance,12/5/2016
05533FAY7,RMBS,Not Modeled - Zero Balance,12/5/2016
05533GCC1,RMBS,Not Modeled - Zero Balance,12/5/2016
05533NDH4,RMBS,Not Modeled - Zero Balance,12/5/2016
05533QAA5,RMBS,Not Modeled - Zero Balance,12/5/2016
05534DBP9,RMBS,Not Modeled - Zero Balance,12/5/2016
05536GAJ5,RMBS,Not Modeled - Zero Balance,12/5/2016
05539TAD7,RMBS,Not Modeled - Zero Balance,12/5/2016
05539TAS4,RMBS,Not Modeled - Zero Balance,12/5/2016
05541GBB4,RMBS,Not Modeled - Zero Balance,12/5/2016
05542GAL2,RMBS,Not Modeled - Zero Balance,12/5/2016
05542LAA5,RMBS,Not Modeled - Zero Balance,12/5/2016
05542MAW5,RMBS,Not Modeled - Zero Balance,12/5/2016
05946XQK2,RMBS,Not Modeled - Zero Balance,12/5/2016
05946XSY0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KAB5,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KAF6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KAL3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KAS8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KAV1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KBD0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KBE8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KBT5,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KBW8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KCB3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KCN7,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KCR8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KCX5,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KCY3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KDQ9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KDW6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KDZ9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KEJ4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KEM7,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KEN5,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KEY1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KEZ8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KFF1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KFG9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KFS3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KFY0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KGD5,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KGF0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KGG8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KGK9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KGN3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KGP8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHC6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHD4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHE2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHJ1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHM4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHN2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHP7,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHQ5,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHR3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHX0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHY8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KLC1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948X3W9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948X4A6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XA76,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XCQ2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XCR0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XD32,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XD40,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XDD0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XDH1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XDJ7,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XDL2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XDM0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XDN8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XE49,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XE56,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XE72,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XE80,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XE98,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XGX3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XGY1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XH79,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XHA2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XHR5,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XHW4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XHZ7,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XJM4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XJV4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XJX0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XK34,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XK91,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XKA8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XKB6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XL90,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XLL3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XMV0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XMW8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XNB3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XND9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XNF4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XNH0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XNR8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XNS6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XNT4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XNW7,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XPZ8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XRG8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XRJ2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XRW3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSB8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSC6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSD4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSE2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSF9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSR3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSW2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSX0,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XSY8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XVS7,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XVW8,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XVX6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWD9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWK3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWL1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWM9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWS6,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWT4,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWU1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWV9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWW7,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XWY3,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XXH9,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XZX2,RMBS,Not Modeled - Zero Balance,12/5/2016
05948XZY0,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ABB5,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ADT4,RMBS,Not Modeled - Zero Balance,12/5/2016
05949AJM3,RMBS,Not Modeled - Zero Balance,12/5/2016
05949AJP6,RMBS,Not Modeled - Zero Balance,12/5/2016
05949AJT8,RMBS,Not Modeled - Zero Balance,12/5/2016
05949AKC3,RMBS,Not Modeled - Zero Balance,12/5/2016
05949AKD1,RMBS,Not Modeled - Zero Balance,12/5/2016
05949AKK5,RMBS,Not Modeled - Zero Balance,12/5/2016
05949AM23,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ANX4,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ATB6,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ATG5,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ATJ9,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ATN0,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ATU4,RMBS,Not Modeled - Zero Balance,12/5/2016
05949ATV2,RMBS,Not Modeled - Zero Balance,12/5/2016
05949AUA6,RMBS,Not Modeled - Zero Balance,12/5/2016
05949CFM3,RMBS,Not Modeled - Zero Balance,12/5/2016
05949CLU8,RMBS,Not Modeled - Zero Balance,12/5/2016
05949TBG3,RMBS,Not Modeled - Zero Balance,12/5/2016
059522AX0,RMBS,Not Modeled - Zero Balance,12/5/2016
