CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
36252RAK5,CMBS,Modeled,12/19/2019
36252RAM1,CMBS,Modeled,12/19/2019
36252RAQ2,CMBS,Modeled,12/19/2019
36252RAZ2,CMBS,Modeled,12/19/2019
36252RBC2,CMBS,Modeled,12/19/2019
36252RBJ7,CMBS,Modeled,12/19/2019
36252SAA5,CMBS,Modeled,12/19/2019
36252SAE7,CMBSX,Modeled,01/17/2020
36252SAS6,CMBS,Modeled,12/19/2019
36252SAT4,CMBS,Modeled,12/19/2019
36252SAU1,CMBS,Modeled,12/19/2019
36252SAV9,CMBS,Modeled,12/19/2019
36252SAW7,CMBS,Modeled,12/19/2019
36252SAZ0,CMBS,Modeled,12/19/2019
36252SBA4,CMBS,Modeled,12/19/2019
36252SBB2,CMBS,Modeled,12/19/2019
36252TAA3,CMBS,Modeled,12/19/2019
36252TAN5,CMBS,Modeled,12/19/2019
36252TAP0,CMBS,Modeled,12/19/2019
36252TAQ8,CMBS,Modeled,12/19/2019
36252TAR6,CMBS,Modeled,12/19/2019
36252TAS4,CMBS,Modeled,12/19/2019
36252TAV7,CMBS,Modeled,12/19/2019
36252TAW5,CMBS,Modeled,12/19/2019
36252TAY1,CMBS,Modeled,12/19/2019
36252WAE8,CMBS,Modeled,12/19/2019
36252WAL2,CMBS,Modeled,12/19/2019
36252WAW8,CMBS,Modeled,12/19/2019
36252WAX6,CMBS,Modeled,12/19/2019
36252WAY4,CMBS,Modeled,12/19/2019
36252WBB3,CMBS,Modeled,12/19/2019
36252WBC1,CMBS,Modeled,12/19/2019
36252WBE7,CMBS,Modeled,12/19/2019
36253BAE3,CMBS,Modeled,12/19/2019
36253BAS2,CMBS,Modeled,12/19/2019
36253BAT0,CMBS,Modeled,12/19/2019
36253BAU7,CMBS,Modeled,12/19/2019
36253BAV5,CMBS,Modeled,12/19/2019
36253BAY9,CMBS,Modeled,12/19/2019
36253BAZ6,CMBS,Modeled,12/19/2019
36253BBB8,CMBS,Modeled,12/19/2019
36253GAC6,CMBSX,Modeled,01/17/2020
36253GAD4,CMBS,Modeled,12/19/2019
36253GAE2,CMBS,Modeled,12/19/2019
36253GAF9,CMBS,Modeled,12/19/2019
36253GAJ1,CMBS,Modeled,12/19/2019
36253GAK8,CMBS,Modeled,12/19/2019
36253GAM4,CMBS,Modeled,12/19/2019
36253GAS1,CMBS,Modeled,12/19/2019
36253PAA0,CMBSX,Modeled,01/17/2020
36253PAB8,CMBS,Modeled,12/19/2019
36253PAC6,CMBS,Modeled,12/19/2019
36253PAD4,CMBSX,Modeled,01/17/2020
36253PAG7,CMBS,Modeled,12/19/2019
36253PAH5,CMBS,Modeled,12/19/2019
36253PAJ1,CMBS,Modeled,12/19/2019
36253PAK8,CMBS,Modeled,12/19/2019
36253VAA7,CMBS,Modeled,12/19/2019
36253VAG4,CMBS,Modeled,12/19/2019
36253VAJ8,CMBS,Modeled,12/19/2019
36253VAL3,CMBSX,Modeled,01/17/2020
36253VAN9,CMBSX,Modeled,01/17/2020
36253XAA3,CMBS,Modeled,12/19/2019
36253XAG0,CMBS,Modeled,12/19/2019
36253XAJ4,CMBS,Modeled,12/19/2019
36253XAL9,CMBS,Modeled,12/19/2019
36253XAN5,CMBS,Modeled,12/19/2019
36253XAQ8,CMBS,Modeled,12/19/2019
36253XAS4,CMBS,Modeled,12/19/2019
36254CAA8,CMBS,Modeled,12/19/2019
36254CAE0,CMBSX,Modeled,01/17/2020
36254CAG5,CMBSX,Modeled,01/17/2020
36254CAS9,CMBSX,Modeled,01/17/2020
36254CAT7,CMBSX,Modeled,01/17/2020
36254CAU4,CMBS,Modeled,12/19/2019
36254CAV2,CMBS,Modeled,12/19/2019
36254CAW0,CMBS,Modeled,12/19/2019
36254CAZ3,CMBS,Modeled,12/19/2019
36254CBA7,CMBS,Modeled,12/19/2019
36254CBB5,CMBS,Modeled,12/19/2019
36254JAA3,CMBS,Modeled,12/19/2019
36254JAG0,CMBS,Modeled,12/19/2019
36254JAJ4,CMBSX,Modeled,01/17/2020
36254JAL9,CMBS,Modeled,12/19/2019
36254KAA0,CMBS,Modeled,12/19/2019
36254KAC6,CMBSX,Modeled,01/17/2020
36254KAH5,CMBSX,Modeled,01/17/2020
36254KAJ1,CMBS,Modeled,12/19/2019
36254KAK8,CMBS,Modeled,12/19/2019
36254KAL6,CMBS,Modeled,12/19/2019
36254KAM4,CMBS,Modeled,12/19/2019
36254KAN2,CMBS,Modeled,12/19/2019
36254KAS1,CMBS,Modeled,12/19/2019
36254KAT9,CMBS,Modeled,12/19/2019
36254KAU6,CMBS,Modeled,12/19/2019
36254XAA2,CMBS,Modeled,12/19/2019
36254XAE4,CMBS,Modeled,12/19/2019
36255MAA5,CMBS,Modeled,12/19/2019
36255MAG2,CMBS,Modeled,12/19/2019
36255MAJ6,CMBS,Modeled,12/19/2019
36255MAL1,CMBS,Modeled,12/19/2019
36255MAN7,CMBS,Modeled,12/19/2019
36255MAQ0,CMBS,Modeled,12/19/2019
36255NAA3,CMBS,Modeled,12/19/2019
36255NAQ8,CMBS,Modeled,12/19/2019
36255NAR6,CMBSX,Modeled,01/17/2020
36255NAS4,CMBS,Modeled,12/19/2019
36255NAT2,CMBS,Modeled,12/19/2019
36255NAU9,CMBS,Modeled,12/19/2019
36255NAX3,CMBS,Modeled,12/19/2019
36255NAY1,CMBS,Modeled,12/19/2019
36255NAZ8,CMBS,Modeled,12/19/2019
36255WAA3,CMBS,Modeled,12/19/2019
36255WAC9,CMBS,Modeled,12/19/2019
36255WAE5,CMBSX,Modeled,01/17/2020
36255WAG0,CMBS,Modeled,12/19/2019
36255WAJ4,CMBS,Modeled,12/19/2019
36255WAL9,CMBS,Modeled,12/19/2019
36256AAA0,CMBS,Modeled,12/19/2019
36256AAG7,CMBS,Modeled,12/19/2019
36256AAJ1,CMBS,Modeled,12/19/2019
36256AAL6,CMBSX,Modeled,01/17/2020
36256QAA5,CMBS,Modeled,12/19/2019
36256QAC1,CMBS,Modeled,12/19/2019
36256QAE7,CMBS,Modeled,12/19/2019
36256QAG2,CMBS,Modeled,12/19/2019
36256QAJ6,CMBS,Modeled,12/19/2019
36256QAL1,CMBSX,Modeled,01/17/2020
36257CAA5,CMBS,Modeled,12/19/2019
36257CAG2,CMBS,Modeled,12/19/2019
36257CAJ6,CMBS,Modeled,12/19/2019
36257GAQ1,CMBS,Modeled,12/19/2019
36257HAA4,CMBSX,Modeled,01/17/2020
36257HAE6,CMBSX,Modeled,01/17/2020
36257HAU0,CMBS,Modeled,12/19/2019
36257HAY2,CMBS,Modeled,12/19/2019
36257HBA3,CMBS,Modeled,12/19/2019
36257HBL9,CMBS,Modeled,12/19/2019
36257HBM7,CMBS,Modeled,12/19/2019
36257HBN5,CMBS,Modeled,12/19/2019
36257HBP0,CMBS,Modeled,12/19/2019
36257HBQ8,CMBS,Modeled,12/19/2019
36257HBT2,CMBS,Modeled,12/19/2019
36257HBU9,CMBS,Modeled,12/19/2019
36257HBV7,CMBS,Modeled,12/19/2019
36257UAA5,CMBSX,Modeled,01/17/2020
36257UAC1,CMBSX,Modeled,01/17/2020
36257UAH0,CMBSX,Modeled,01/17/2020
36257UAJ6,CMBS,Modeled,12/19/2019
36257UAK3,CMBS,Modeled,01/17/2020
36257UAL1,CMBS,Modeled,12/19/2019
36257UAM9,CMBSX,Modeled,01/17/2020
36257UAQ0,CMBS,Modeled,12/19/2019
36257UAR8,CMBS,Modeled,12/19/2019
36257UAS6,CMBS,Modeled,12/19/2019
36259AAA7,CMBS,Modeled,12/19/2019
36259AAJ8,CMBS,Modeled,12/19/2019
36259AAL3,CMBSX,Modeled,01/17/2020
36259AAN9,CMBS,Modeled,12/19/2019
36259AAQ2,CMBSX,Modeled,01/17/2020
36260JAA5,CMBSX,Modeled,01/17/2020
36260JAB3,CMBS,Modeled,12/19/2019
36260JAC1,CMBS,Modeled,12/19/2019
36260JAD9,CMBS,Modeled,12/19/2019
36260JAE7,CMBS,Modeled,12/19/2019
36260JAH0,CMBS,Modeled,12/19/2019
36260JAJ6,CMBS,Modeled,12/19/2019
36260JAK3,CMBS,Modeled,12/19/2019
36260JAL1,CMBSX,Modeled,01/17/2020
36260JAQ0,CMBS,Modeled,12/19/2019
36260TAA3,CMBS,Modeled,12/19/2019
36260TAE5,CMBSX,Modeled,01/17/2020
36260TAG0,CMBS,Modeled,12/19/2019
36260TAJ4,CMBSX,Modeled,01/17/2020
36260TAL9,CMBSX,Modeled,01/17/2020
36261PAA0,CMBSX,Modeled,01/17/2020
36261PAE2,CMBSX,Modeled,01/17/2020
36261PAQ5,CMBSX,Modeled,01/17/2020
36261PAR3,CMBS,Modeled,01/17/2020
36261PAS1,CMBS,Modeled,01/17/2020
36261PAT9,CMBS,Modeled,12/19/2019
36261PAU6,CMBS,Modeled,12/19/2019
36261PAX0,CMBS,Modeled,12/19/2019
36261PAY8,CMBSX,Modeled,01/17/2020
36261PAZ5,CMBS,Modeled,12/19/2019
36828QKX3,CMBS,Modeled,12/19/2019
36828QKY1,CMBS,Modeled,12/19/2019
36828QLA2,CMBS,Modeled,12/19/2019
36828QQH2,CMBS,Modeled,12/19/2019
36828QQJ8,CMBS,Modeled,12/19/2019
36828QQK5,CMBS,Modeled,12/19/2019
36828QSC1,CMBS,Modeled,12/19/2019
38406HAA0,CMBS,Modeled,12/19/2019
38406HAE2,CMBS,Modeled,12/19/2019
38406HAG7,CMBS,Modeled,12/19/2019
38406HAJ1,CMBS,Modeled,12/19/2019
38406HAL6,CMBS,Modeled,12/19/2019
38406HAN2,CMBS,Modeled,12/19/2019
39152TAA8,CMBS,Modeled,01/17/2020
39152TAG5,CMBS,Modeled,01/17/2020
39152TAJ9,CMBS,Modeled,01/17/2020
39152TAL4,CMBS,Modeled,01/17/2020
39153AAA8,CMBS,Modeled,12/19/2019
39153AAG5,CMBS,Modeled,12/19/2019
39153AAJ9,CMBS,Modeled,12/19/2019
39153AAL4,CMBS,Modeled,12/19/2019
39153AAN0,CMBS,Modeled,12/19/2019
39153AAQ3,CMBS,Modeled,12/19/2019
396789FY0,CMBS,Modeled,12/19/2019
396789FZ7,CMBS,Modeled,12/19/2019
396789KD0,CMBS,Modeled,12/19/2019
40390AAA9,CMBS,Modeled,12/19/2019
40390AAC5,CMBSX,Modeled,01/17/2020
40390AAE1,CMBSX,Modeled,01/17/2020
40390AAG6,CMBSX,Modeled,01/17/2020
40443RAA9,CMBS,Modeled,12/19/2019
40443RAG6,CMBS,Modeled,12/19/2019
40443RAJ0,CMBS,Modeled,12/19/2019
40443RAL5,CMBS,Modeled,12/19/2019
40443RAN1,CMBS,Modeled,12/19/2019
40443RAQ4,CMBS,Modeled,12/19/2019
41975AAA0,CMBS,Modeled,12/19/2019
41975AAC6,CMBS,Modeled,12/19/2019
41975AAE2,CMBS,Modeled,12/19/2019
41975AAG7,CMBS,Modeled,12/19/2019
41975AAJ1,CMBS,Modeled,12/19/2019
432885AA9,CMBS,Modeled,12/19/2019
432885AG6,CMBS,Modeled,12/19/2019
432885AJ0,CMBS,Modeled,12/19/2019
432885AL5,CMBS,Modeled,12/19/2019
432885AN1,CMBS,Modeled,12/19/2019
43289VAA1,CMBS,Modeled,12/19/2019
43289VAJ2,CMBS,Modeled,12/19/2019
43289VAL7,CMBS,Modeled,12/19/2019
43289VAN3,CMBS,Modeled,12/19/2019
43289VAQ6,CMBS,Modeled,12/19/2019
43289VAS2,CMBS,Modeled,12/19/2019
43300LAA8,CMBS,Modeled,12/19/2019
43300LAG5,CMBS,Modeled,12/19/2019
43300LAJ9,CMBS,Modeled,12/19/2019
43300LAL4,CMBS,Modeled,12/19/2019
43300LAN0,CMBS,Modeled,12/19/2019
43786YAA3,CMBS,Modeled,12/19/2019
44217NAA4,CMBSX,Modeled,01/17/2020
44217NAC0,CMBS,Modeled,12/19/2019
44217NAJ5,CMBS,Modeled,12/19/2019
44217NAL0,CMBS,Modeled,12/19/2019
44217NAN6,CMBS,Modeled,12/19/2019
44217NAQ9,CMBS,Modeled,12/19/2019
44421GAA1,CMBS,Modeled,12/19/2019
44421GAE3,CMBS,Modeled,12/19/2019
44421GAG8,CMBS,Modeled,12/19/2019
44421GAJ2,CMBS,Modeled,12/19/2019
44421LAA0,CMBS,Modeled,12/19/2019
44421LAE2,CMBS,Modeled,12/19/2019
44421LAG7,CMBS,Modeled,12/19/2019
44421LAJ1,CMBS,Modeled,12/19/2019
44421LAL6,CMBS,Modeled,12/19/2019
44421MAA8,CMBS,Modeled,01/17/2020
44421MAE0,CMBSX,Modeled,01/17/2020
44421MAG5,CMBSX,Modeled,01/17/2020
44421MAJ9,CMBSX,Modeled,01/17/2020
44421MAL4,CMBSX,Modeled,01/17/2020
44422PAA0,CMBS,Modeled,12/19/2019
44422PAJ1,CMBS,Modeled,12/19/2019
44422PAL6,CMBS,Modeled,12/19/2019
44422PAN2,CMBSX,Modeled,01/17/2020
44422PAU6,CMBS,Modeled,12/19/2019
44422PBC5,CMBS,Modeled,12/19/2019
44422PBE1,CMBS,Modeled,12/19/2019
44422PBG6,CMBSX,Modeled,01/17/2020
44422PBN1,CMBS,Modeled,12/19/2019
44422PBW1,CMBS,Modeled,12/19/2019
44422PBY7,CMBS,Modeled,12/19/2019
44422PCA8,CMBS,Modeled,12/19/2019
44965LAA2,CMBS,Modeled,12/19/2019
44965LAG9,CMBS,Modeled,12/19/2019
44965LAL8,CMBS,Modeled,12/19/2019
44974AAA5,CMBS,Modeled,12/19/2019
44974AAG2,CMBS,Modeled,12/19/2019
44974AAJ6,CMBS,Modeled,12/19/2019
44974AAL1,CMBS,Modeled,12/19/2019
44974AAS6,CMBS,Modeled,12/19/2019
44974AAY3,CMBS,Modeled,12/19/2019
44974ABA4,CMBS,Modeled,12/19/2019
44974ABC0,CMBS,Modeled,12/19/2019
44974ABE6,CMBS,Modeled,12/19/2019
45257HAA5,CMBS,Modeled,12/19/2019
45257HAB3,CMBS,Modeled,12/19/2019
45257HAC1,CMBS,Modeled,12/19/2019
45257HAD9,CMBSX,Modeled,01/17/2020
45257HAN7,CMBS,Modeled,12/19/2019
45257YAL4,CMBS,Modeled,12/19/2019
45257YAN0,CMBS,Modeled,12/19/2019
45257YAQ3,CMBS,Modeled,12/19/2019
45378YAA2,CMBS,Modeled,12/19/2019
45378YAL8,CMBS,Modeled,12/19/2019
45378YAN4,CMBS,Modeled,12/19/2019
45378YAQ7,CMBS,Modeled,12/19/2019
45378YAS3,CMBS,Modeled,12/19/2019
46117MAA2,CMBS,Modeled,12/19/2019
46117MAJ3,CMBS,Modeled,12/19/2019
46117MAL8,CMBS,Modeled,12/19/2019
46117MAN4,CMBS,Modeled,12/19/2019
46117MAQ7,CMBSX,Modeled,01/17/2020
46361TAA0,CMBS,Modeled,12/19/2019
46361TAC6,CMBS,Modeled,12/19/2019
46361TAG7,CMBS,Modeled,12/19/2019
46361TAJ1,CMBS,Modeled,12/19/2019
46361TAL6,CMBS,Modeled,12/19/2019
46361TAN2,CMBS,Modeled,12/19/2019
46590JAT4,CMBS,Modeled,12/19/2019
46590JAU1,CMBS,Modeled,12/19/2019
46590JAV9,CMBS,Modeled,12/19/2019
46590JAW7,CMBS,Modeled,12/19/2019
46590JAX5,CMBS,Modeled,12/19/2019
46590JBA4,CMBS,Modeled,12/19/2019
46590JBB2,CMBS,Modeled,12/19/2019
46590JBC0,CMBS,Modeled,12/19/2019
46590JBE6,CMBS,Modeled,12/19/2019
46590KAA2,CMBS,Modeled,12/19/2019
46590KAB0,CMBS,Modeled,12/19/2019
46590KAC8,CMBS,Modeled,12/19/2019
46590KAD6,CMBS,Modeled,12/19/2019
46590KAE4,CMBS,Modeled,12/19/2019
46590KAF1,CMBS,Modeled,12/19/2019
46590KAG9,CMBS,Modeled,12/19/2019
46590KAH7,CMBS,Modeled,12/19/2019
46590KAK0,CMBS,Modeled,12/19/2019
46590KAL8,CMBSX,Modeled,01/17/2020
46590KBA1,CMBS,Modeled,12/19/2019
46590LAA0,CMBSX,Modeled,01/17/2020
46590LAE2,CMBS,Modeled,12/19/2019
46590LAQ5,CMBSX,Modeled,01/17/2020
46590LAR3,CMBS,Modeled,12/19/2019
46590LAS1,CMBS,Modeled,12/19/2019
46590LAT9,CMBS,Modeled,12/19/2019
46590LAU6,CMBS,Modeled,12/19/2019
46590LAX0,CMBS,Modeled,12/19/2019
46590LAY8,CMBS,Modeled,12/19/2019
46590LAZ5,CMBS,Modeled,12/19/2019
46590LBA9,CMBS,Modeled,12/19/2019
46590LBC5,CMBS,Modeled,12/19/2019
46590LBE1,CMBS,Modeled,12/19/2019
46590LBG6,CMBS,Modeled,12/19/2019
46590MAC4,CMBS,Modeled,12/19/2019
46590MAN0,CMBS,Modeled,12/19/2019
46590MAP5,CMBS,Modeled,12/19/2019
46590MAQ3,CMBS,Modeled,12/19/2019
46590MAR1,CMBS,Modeled,12/19/2019
46590MAS9,CMBS,Modeled,12/19/2019
46590MAV2,CMBS,Modeled,12/19/2019
46590MAW0,CMBS,Modeled,12/19/2019
46590MAX8,CMBS,Modeled,12/19/2019
46590RAB5,CMBS,Modeled,12/19/2019
46590RAC3,CMBSX,Modeled,01/17/2020
46590RAD1,CMBS,Modeled,12/19/2019
46590RAE9,CMBS,Modeled,12/19/2019
46590RAF6,CMBS,Modeled,12/19/2019
46590RAJ8,CMBS,Modeled,12/19/2019
46590RAK5,CMBS,Modeled,12/19/2019
46590RAL3,CMBS,Modeled,12/19/2019
46590RAP4,CMBS,Modeled,12/19/2019
46590TAB1,CMBS,Modeled,12/19/2019
46590TAC9,CMBS,Modeled,12/19/2019
46590TAD7,CMBS,Modeled,12/19/2019
46590TAE5,CMBS,Modeled,12/19/2019
46590TAF2,CMBS,Modeled,12/19/2019
46590TAJ4,CMBS,Modeled,12/19/2019
46590TAK1,CMBS,Modeled,12/19/2019
46590TAL9,CMBS,Modeled,12/19/2019
46591AAG0,CMBS,Modeled,12/19/2019
46591AAW5,CMBS,Modeled,12/19/2019
46591AAX3,CMBS,Modeled,12/19/2019
46591AAZ8,CMBS,Modeled,12/19/2019
46591ABA2,CMBS,Modeled,12/19/2019
46591ABB0,CMBS,Modeled,12/19/2019
46591ABE4,CMBS,Modeled,12/19/2019
46591ABF1,CMBS,Modeled,12/19/2019
46591ABG9,CMBS,Modeled,12/19/2019
46591EAC1,CMBS,Modeled,12/19/2019
46591EAE7,CMBSX,Modeled,01/17/2020
46591EAQ0,CMBSX,Modeled,01/17/2020
46591EAR8,CMBS,Modeled,12/19/2019
46591EAS6,CMBS,Modeled,12/19/2019
46591EAT4,CMBS,Modeled,12/19/2019
46591EAU1,CMBS,Modeled,12/19/2019
46591EAV9,CMBS,Modeled,12/19/2019
46591EAW7,CMBS,Modeled,12/19/2019
46591EAX5,CMBS,Modeled,12/19/2019
465968AA3,CMBS,Modeled,12/19/2019
465968AB1,CMBS,Modeled,12/19/2019
465968AC9,CMBS,Modeled,12/19/2019
465968AD7,CMBS,Modeled,12/19/2019
465968AE5,CMBS,Modeled,12/19/2019
465968AF2,CMBS,Modeled,12/19/2019
465968AJ4,CMBS,Modeled,12/19/2019
465968AK1,CMBS,Modeled,12/19/2019
465968AL9,CMBS,Modeled,12/19/2019
465968AM7,CMBS,Modeled,12/19/2019
465968AP0,CMBS,Modeled,12/19/2019
465968AR6,CMBS,Modeled,12/19/2019
465968AT2,CMBS,Modeled,12/19/2019
46625M5M7,CMBS,Modeled,12/19/2019
46625M5R6,CMBS,Modeled,12/19/2019
46625MQ44,CMBS,Modeled,12/19/2019
46625MQ51,CMBS,Modeled,12/19/2019
46625MQ77,CMBS,Modeled,12/19/2019
46625YCW1,CMBS,Modeled,12/19/2019
46625YDK6,CMBS,Modeled,12/19/2019
46625YQV8,CMBS,Modeled,12/19/2019
46625YQX4,CMBS,Modeled,12/19/2019
46627QBC1,CMBS,Modeled,12/19/2019
46628FAN1,CMBS,Modeled,12/19/2019
46629GAJ7,CMBS,Modeled,12/19/2019
46629GAM0,CMBS,Modeled,12/19/2019
46629PAQ1,CMBS,Modeled,12/19/2019
46629YAH2,CMBS,Modeled,12/19/2019
46630JAP4,CMBS,Modeled,12/19/2019
46631QAR3,CMBS,Modeled,12/19/2019
46632HAL5,CMBS,Modeled,12/19/2019
46632HAM3,CMBS,Modeled,12/19/2019
46634NAD8,CMBS,Modeled,12/19/2019
46634NAG1,CMBS,Modeled,12/19/2019
46634NAR7,CMBS,Modeled,12/19/2019
46634NAU0,CMBS,Modeled,12/19/2019
46634NAX4,CMBSX,Modeled,01/17/2020
46634NBA3,CMBSX,Modeled,01/17/2020
46634SAC9,CMBS,Modeled,12/19/2019
46634SAD7,CMBS,Modeled,12/19/2019
46634SAF2,CMBS,Modeled,12/19/2019
46634SAG0,CMBS,Modeled,12/19/2019
46634SAH8,CMBS,Modeled,12/19/2019
46634SAJ4,CMBS,Modeled,12/19/2019
46634SAM7,CMBS,Modeled,12/19/2019
46635GAE0,CMBS,Modeled,12/19/2019
46635GAL4,CMBS,Modeled,12/19/2019
46635GAN0,CMBS,Modeled,12/19/2019
46635GAQ3,CMBS,Modeled,12/19/2019
46635GAS9,CMBS,Modeled,12/19/2019
46635TAU6,CMBS,Modeled,12/19/2019
46635TAX0,CMBS,Modeled,12/19/2019
46635TBA9,CMBS,Modeled,12/19/2019
46635TBD3,CMBSX,Modeled,01/17/2020
46635TBG6,CMBSX,Modeled,01/17/2020
46635TCG5,CMBS,Modeled,12/19/2019
46635WAA3,CMBS,Modeled,12/19/2019
46636DAJ5,CMBS,Modeled,12/19/2019
46636DAL0,CMBS,Modeled,12/19/2019
46636DAS5,CMBS,Modeled,12/19/2019
46636DAU0,CMBS,Modeled,12/19/2019
46636DAW6,CMBSX,Modeled,01/17/2020
46636DAY2,CMBS,Modeled,12/19/2019
46636VAC0,CMBS,Modeled,12/19/2019
46636VAD8,CMBS,Modeled,12/19/2019
46636VAK2,CMBS,Modeled,12/19/2019
46636VAM8,CMBS,Modeled,12/19/2019
46636VAP1,CMBS,Modeled,12/19/2019
46636VAR7,CMBS,Modeled,12/19/2019
46637TAA8,CMBS,Modeled,12/19/2019
46637TAG5,CMBS,Modeled,12/19/2019
46637TAJ9,CMBS,Modeled,12/19/2019
46637WAD5,CMBS,Modeled,12/19/2019
46637WAF0,CMBS,Modeled,12/19/2019
46637WAG8,CMBS,Modeled,12/19/2019
46637WAH6,CMBS,Modeled,12/19/2019
46637WAJ2,CMBS,Modeled,12/19/2019
46637WAN3,CMBSX,Modeled,01/17/2020
46637WAQ6,CMBS,Modeled,12/19/2019
46637WBA0,CMBS,Modeled,12/19/2019
46637YAA7,CMBS,Modeled,12/19/2019
46637YAG4,CMBS,Modeled,12/19/2019
46637YAJ8,CMBS,Modeled,12/19/2019
46637YAL3,CMBS,Modeled,12/19/2019
46637YAN9,CMBS,Modeled,12/19/2019
46638UAC0,CMBS,Modeled,12/19/2019
46638UAD8,CMBS,Modeled,12/19/2019
46638UAH9,CMBS,Modeled,12/19/2019
46638UAK2,CMBS,Modeled,12/19/2019
46638UAM8,CMBS,Modeled,12/19/2019
46638UAR7,CMBS,Modeled,12/19/2019
46638UAT3,CMBS,Modeled,12/19/2019
46639EAE1,CMBS,Modeled,12/19/2019
46639EAF8,CMBS,Modeled,01/17/2020
46639EAJ0,CMBS,Modeled,12/19/2019
46639EAK7,CMBS,Modeled,12/19/2019
46639EAL5,CMBS,Modeled,12/19/2019
46639EAN1,CMBS,Modeled,12/19/2019
46639EAP6,CMBS,Modeled,12/19/2019
46639EAQ4,CMBS,Modeled,12/19/2019
46639JAE0,CMBS,Modeled,12/19/2019
46639JAF7,CMBS,Modeled,12/19/2019
46639JAH3,CMBS,Modeled,12/19/2019
46639JAJ9,CMBS,Modeled,12/19/2019
46639JAK6,CMBS,Modeled,12/19/2019
46639JAL4,CMBS,Modeled,12/19/2019
46639JAP5,CMBS,Modeled,12/19/2019
46639NAC5,CMBS,Modeled,12/19/2019
46639NAP6,CMBS,Modeled,12/19/2019
46639NAQ4,CMBS,Modeled,12/19/2019
46639NAR2,CMBS,Modeled,12/19/2019
46639NAU5,CMBS,Modeled,12/19/2019
46639NAV3,CMBS,Modeled,12/19/2019
46639NAW1,CMBS,Modeled,12/19/2019
46639NAX9,CMBS,Modeled,12/19/2019
46639YAP2,CMBS,Modeled,12/19/2019
46639YAQ0,CMBS,Modeled,12/19/2019
46639YAR8,CMBS,Modeled,12/19/2019
46639YAU1,CMBS,Modeled,12/19/2019
46639YAV9,CMBS,Modeled,12/19/2019
46639YAW7,CMBS,Modeled,12/19/2019
46639YAX5,CMBS,Modeled,12/19/2019
46640JAC1,CMBS,Modeled,12/19/2019
46640JAE7,CMBS,Modeled,12/19/2019
46640JAR8,CMBS,Modeled,12/19/2019
46640JAS6,CMBS,Modeled,12/19/2019
46640JAV9,CMBS,Modeled,12/19/2019
46640JAW7,CMBS,Modeled,12/19/2019
46640JAX5,CMBS,Modeled,12/19/2019
46640LAC6,CMBS,Modeled,12/19/2019
46640LAD4,CMBS,Modeled,12/19/2019
46640LAE2,CMBS,Modeled,12/19/2019
46640LAH5,CMBS,Modeled,12/19/2019
46640LAJ1,CMBS,Modeled,12/19/2019
46640LAK8,CMBS,Modeled,12/19/2019
46640LAN2,CMBS,Modeled,12/19/2019
46640NAD0,CMBS,Modeled,12/19/2019
46640NAE8,CMBS,Modeled,12/19/2019
46640NAF5,CMBS,Modeled,12/19/2019
46640NAJ7,CMBS,Modeled,12/19/2019
46640NAK4,CMBS,Modeled,12/19/2019
46640NAL2,CMBS,Modeled,12/19/2019
46640NAP3,CMBS,Modeled,12/19/2019
46640UAC6,CMBS,Modeled,12/19/2019
46640UAD4,CMBS,Modeled,12/19/2019
46640UAE2,CMBS,Modeled,12/19/2019
46640UAH5,CMBS,Modeled,12/19/2019
46640UAJ1,CMBS,Modeled,12/19/2019
46640UAK8,CMBS,Modeled,12/19/2019
46640UAN2,CMBS,Modeled,12/19/2019
46641BAC7,CMBS,Modeled,12/19/2019
46641BAD5,CMBS,Modeled,12/19/2019
46641BAE3,CMBS,Modeled,12/19/2019
46641BAH6,CMBS,Modeled,12/19/2019
46641BAJ2,CMBS,Modeled,12/19/2019
46641BAK9,CMBS,Modeled,12/19/2019
46641BAP8,CMBS,Modeled,12/19/2019
46641JAA4,CMBSX,Modeled,01/17/2020
46641JAE6,CMBS,Modeled,12/19/2019
46641JAV8,CMBS,Modeled,12/19/2019
46641JAW6,CMBS,Modeled,12/19/2019
46641JAX4,CMBS,Modeled,12/19/2019
46641JBA3,CMBS,Modeled,12/19/2019
46641JBB1,CMBS,Modeled,12/19/2019
46641JBC9,CMBS,Modeled,12/19/2019
46641WAG2,CMBS,Modeled,12/19/2019
46641WAT4,CMBS,Modeled,12/19/2019
46641WAU1,CMBS,Modeled,12/19/2019
46641WAV9,CMBS,Modeled,12/19/2019
46641WAW7,CMBS,Modeled,12/19/2019
46641WAZ0,CMBS,Modeled,12/19/2019
46641WBA4,CMBS,Modeled,12/19/2019
46641WBB2,CMBS,Modeled,12/19/2019
46641WBD8,CMBS,Modeled,12/19/2019
46642CAA8,CMBS,Modeled,12/19/2019
46642CAD2,CMBSX,Modeled,01/17/2020
46642CAK6,CMBS,Modeled,12/19/2019
46642CBG4,CMBS,Modeled,12/19/2019
46642CBH2,CMBS,Modeled,12/19/2019
46642CBJ8,CMBS,Modeled,12/19/2019
46642CBK5,CMBS,Modeled,12/19/2019
46642CBN9,CMBS,Modeled,12/19/2019
46642CBP4,CMBS,Modeled,12/19/2019
46642CBQ2,CMBS,Modeled,12/19/2019
46642EAJ5,CMBS,Modeled,12/19/2019
46642EAL0,CMBS,Modeled,12/19/2019
