CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
816412AF7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
816412AH3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81642CAA5,CMBS,Insufficient Information - Data,01/06/2015
81642CAB3,CMBS,Insufficient Information - Data,11/26/2014
81642DAA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81642DAB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81642DAC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81642DAD7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81642DAE5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81642DAF2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81642DAH8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81752NAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
81752NAB5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
81753RAL3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
82652DAA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
82652DAB6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
82652EAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
82652EAB4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
82735LAE3,CMBS,Out Of Scope - Asset Class,11/26/2014
83190AAP8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
83417FAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
83608XAC3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
83608XAE9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
83611MDS4,RMBS,Zero Balance,01/07/2015
83715RAG7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
84751PBX6,RMBS,Zero Balance,12/10/2014
84751PFQ7,RMBS,Zero Balance,12/10/2014
84751PGU7,RMBS,Zero Balance,12/10/2014
84861CAA3,CMBS,Out Of Scope - Asset Class,01/06/2015
84861CAB1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
850228AC1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
850228AD9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
850228AE7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
85171UAA5,RMBS,Zero Balance,12/16/2014
85171UAJ6,RMBS,Zero Balance,12/16/2014
85430XAE8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
857477AN3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
862015AG9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
863573AH4,RMBS,Zero Balance,12/16/2014
863573AJ0,RMBS,Zero Balance,12/16/2014
86358EFW1,RMBS,Zero Balance,12/10/2014
86358EFX9,RMBS,Zero Balance,12/10/2014
86358EGK6,RMBS,Zero Balance,12/10/2014
86358EGX8,RMBS,Zero Balance,12/10/2014
86358EHL3,RMBS,Zero Balance,12/10/2014
86358EHM1,RMBS,Zero Balance,12/10/2014
86358EHN9,RMBS,Zero Balance,12/10/2014
86358EJA5,RMBS,Zero Balance,12/10/2014
86358EJP2,RMBS,Zero Balance,12/10/2014
86358EKB1,RMBS,Zero Balance,12/10/2014
86358EKC9,RMBS,Zero Balance,12/10/2014
86358EKD7,RMBS,Zero Balance,12/10/2014
86358EKE5,RMBS,Zero Balance,12/10/2014
86358EPN0,RMBS,Zero Balance,12/10/2014
86358ERL2,RMBS,Zero Balance,12/10/2014
86358ESW7,RMBS,Zero Balance,12/10/2014
86358ETT3,RMBS,Zero Balance,12/10/2014
86358EXL5,RMBS,Zero Balance,12/10/2014
86358EXM3,RMBS,Zero Balance,12/10/2014
86358EYB6,RMBS,Zero Balance,12/10/2014
86358RXY8,RMBS,Out Of Scope - Asset Class,12/16/2014
86358RXZ5,RMBS,Out Of Scope - Asset Class,12/16/2014
86358RYB7,RMBS,Out Of Scope - Asset Class,12/16/2014
86358RYC5,RMBS,Out Of Scope - Asset Class,12/16/2014
86359AME0,RMBS,Out Of Scope - Asset Class,12/16/2014
86359AMG5,RMBS,Out Of Scope - Asset Class,12/16/2014
86359AMH3,RMBS,Out Of Scope - Asset Class,12/16/2014
86359DBJ5,RMBS,Zero Balance,12/10/2014
87154EAD2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
87247CAA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
87247CAJ2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
87247CAL7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
87247YAA3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
87970UAC0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
881561JN5,RMBS,Zero Balance,12/16/2014
88314RAC0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
89190AAC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
89288BAE1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
89300AAL1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
89622DAC6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
89622DAD4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
89789TAA4,RMBS,Insufficient Information - Data,12/10/2014
90932QAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
90932QAB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
912828F96,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
912828G53,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
91745HAA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
91754RYG6,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
9179909H8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
9179909J4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
91822DAA4,CMBS,Out Of Scope - Asset Class,11/26/2014
91827LAA1,RMBS,Insufficient Information - Data,01/07/2015
91829LAP6,RMBS,Zero Balance,12/10/2014
91830DAJ5,RMBS,Insufficient Information - Data,01/07/2015
91830HAA5,RMBS,Insufficient Information - Data,12/10/2014
91830RAA3,RMBS,Insufficient Information - Data,01/07/2015
92258LA$7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
92261WAB6,RMBS,Out Of Scope - Obligation Type,12/10/2014
92262BAA3,RMBS,Out Of Scope - Obligation Type,12/10/2014
92328BAD9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
92329FAC1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
924JBGII7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
928667AC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
92871CAA4,RMBS,Insufficient Information - Data,01/07/2015
92890HBA2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
92890KBD6,CMBS,Out Of Scope - Obligation Type,11/26/2014
92911DAA4,RMBS,Zero Balance,12/10/2014
92914RAC6,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
929227W44,RMBS,Zero Balance,12/16/2014
92922F4X3,RMBS,Zero Balance,01/07/2015
92939KAH1,CMBS,Out Of Scope - Obligation Type,11/26/2014
92939KAJ7,CMBS,Out Of Scope - Obligation Type,11/26/2014
929766NU3,CMBS,Zero Balance,12/16/2014
929766NW9,CMBS,Zero Balance,12/16/2014
929766NX7,CMBS,Zero Balance,12/16/2014
929766NY5,CMBS,Zero Balance,12/16/2014
929766NZ2,CMBS,Zero Balance,12/16/2014
929766R47,CMBS,Zero Balance,12/16/2014
929766R70,CMBS,Zero Balance,12/16/2014
929766YX5,CMBS,Zero Balance,12/16/2014
929766ZA4,CMBS,Zero Balance,12/16/2014
92978NAD6,CMBS,Zero Balance,12/16/2014
94963EAJ2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
949768AP0,RMBS,Zero Balance,12/16/2014
9497ERAN4,RMBS,Zero Balance,12/10/2014
9497ERAP9,RMBS,Zero Balance,12/10/2014
94982BAL4,RMBS,Zero Balance,12/10/2014
94983NAD5,RMBS,Zero Balance,12/16/2014
94989AAX3,CMBS,Out Of Scope - Obligation Type,01/06/2015
95168WAE7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
96032XAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
96041YAD6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
965249AC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
96524WAC8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
96928*FS1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
96928*FT9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
96928*FU6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
96928*FV4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
981464EN6,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
984582AB2,RMBS,Zero Balance,12/16/2014
98886YAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
98886YAC2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
98886YAJ7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
98954RAD2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
99TCZHCR8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
99TCZHNX3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
99TCZHQX0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
99TCZHWE5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
9FI10FS79,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
9LN005DN5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
9LN005GV4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
9LN01AXT8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BAN06RTC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BAX4ZTLG3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BAX50GCN1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BAX50HJN2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BAX50HJW2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BCC0FZSL0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0GGFJ0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0HI7K1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0IQ7J5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0JVQS2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0JVQU7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0KRHL4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0NT3P3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0NT3Q1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0PB8M2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0PDLV3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0QJ216,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0QYRA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0QZ9K1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0R5447,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0T5HP4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0TJVH6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0TR7F9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0TREH7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0TTLX0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0TZZG8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0U2036,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0UB598,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0UGFH8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0UJFN9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0UJFQ2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0VU934,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0VU9D2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0VXRA2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0W0BG7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0WBEB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0WM121,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0XRIX3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0XU0J6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0XU0K3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0YMFD0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0YMFF5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0YPXJ0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0Z8XI9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0ZHX08,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0ZHX16,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC0ZHX24,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC26YS96,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC26YSA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC27V3Q0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BCC28GEV9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BCC28GEW7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BGH39PLA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
BME0UN1P6,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BME0UN1U5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BME0UN1V3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BME0UN1W1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
BME0UN275,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
G7014VBZ5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
G84358AG8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
O5522PAC6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
U49875AA2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
ZZZ057202,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
ZZZ057401,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
ZZZ057402,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
ZZZ057802,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
