CUSIP,SECMBSURMBSITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
46627MFA0,RMBS,Zero Balance,12/10/2020 9:55 AM
46628FAF8,CMBS,Zero Balance,12/9/2020 4:03 PM
46629FAC4,RMBS,Zero Balance,12/10/2020 9:55 AM
46629PAE8,CMBS,Zero Balance,12/9/2020 4:03 PM
46629YAC3,CMBS,Zero Balance,12/9/2020 4:03 PM
46630CAB0,RMBS,Zero Balance,12/10/2020 9:55 AM
46630LAD6,RMBS,Zero Balance,12/10/2020 9:55 AM
46634FAW3,RMBS,Zero Balance,12/10/2020 9:55 AM
46635ABJ1,RMBS,Zero Balance,12/10/2020 9:55 AM
46636DAE6,CMBS,Zero Balance,12/9/2020 4:03 PM
46642VAB4,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
46642VAR9,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
46643DBH9,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46643RAA4,CMBS,Zero Balance,12/9/2020 4:03 PM
46644PAE9,CMBS,Zero Balance,12/9/2020 4:03 PM
46644RAX3,CMBS,Zero Balance,12/18/2020 1:04 PM
46644YAT7,CMBS,Zero Balance,12/18/2020 1:04 PM
46645CAA5,CMBS,Zero Balance,12/9/2020 4:03 PM
46645FAA8,CMBS,Zero Balance,12/18/2020 1:04 PM
46645FAG5,CMBS,Zero Balance,12/18/2020 1:04 PM
46645FAJ9,CMBS,Zero Balance,12/18/2020 1:04 PM
46645FAL4,CMBS,Zero Balance,12/18/2020 1:04 PM
46645FAN0,CMBS,Zero Balance,12/18/2020 1:04 PM
46645FAQ3,CMBS,Zero Balance,12/18/2020 1:04 PM
46648HBD4,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46648RBB6,RMBS,Out Of Scope - Obligation Type,1/19/2021 1:57 PM
46649CAU7,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
46649XAN7,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
46650PAF7,RMBS,Zero Balance,12/18/2020 1:06 PM
46650TAD4,RMBS,Zero Balance,12/18/2020 1:06 PM
46651JAG8,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
46651JAJ2,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
46651XBZ4,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
46651XCA8,RMBS,Out Of Scope - Obligation Type,1/19/2021 1:57 PM
46652BAA7,CMBS,Zero Balance,12/18/2020 1:04 PM
46652BAG4,CMBS,Zero Balance,12/18/2020 1:04 PM
46652KBS7,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
46652PCE6,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
46652PCF3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
46652PCG1,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
46652RAA2,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
46652RAJ3,CMBS,Insufficient Information - Data,1/19/2021 8:37 AM
46652RAL8,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
46652TAC4,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
46652TAJ9,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
46652TBW9,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
46652TCC2,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
47232DAG7,RMBS,Zero Balance,12/18/2020 1:06 PM
47232VGJ5,RMBS,Zero Balance,12/18/2020 1:06 PM
47233JBX5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
47234DAA8,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
47631WAD9,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
47631WAF4,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
47631WAH0,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
477164AA5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
48250EAJ4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
48254HAA2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
49308VAF4,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
49925JAE7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
50179AAG2,CMBS,Zero Balance,12/9/2020 4:03 PM
50179MAG6,CMBS,Zero Balance,12/9/2020 4:03 PM
50179MAL5,CMBS,Zero Balance,12/9/2020 4:03 PM
50180JAD7,CMBS,Zero Balance,12/9/2020 4:03 PM
50180JAF2,CMBS,Zero Balance,12/9/2020 4:03 PM
50212GAM5,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
50220KAB0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
510757AA5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
510757AC1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
512368AA9,RMBS,Insufficient Information - Model,1/19/2021 8:51 AM
51507KAB2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
51507KAC0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
51507KAD8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
51889CAB8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
52108H5X8,CMBS,Zero Balance,12/9/2020 4:03 PM
52108H6W9,CMBS,Zero Balance,12/9/2020 4:03 PM
52108H6Z2,CMBS,Zero Balance,12/9/2020 4:03 PM
52108H7C2,CMBS,Zero Balance,12/9/2020 4:03 PM
52108HK78,CMBS,Zero Balance,12/9/2020 4:03 PM
52108HP65,CMBS,Zero Balance,12/9/2020 4:03 PM
52108HU77,CMBS,Zero Balance,12/9/2020 4:03 PM
52108MAE3,CMBS,Zero Balance,12/9/2020 4:03 PM
52108MAF0,CMBS,Zero Balance,12/9/2020 4:03 PM
52108MAL7,CMBS,Zero Balance,12/9/2020 4:03 PM
52108MAM5,CMBS,Zero Balance,12/9/2020 4:03 PM
52108MAN3,CMBS,Zero Balance,12/9/2020 4:03 PM
52108MDH3,CMBS,Zero Balance,12/9/2020 4:03 PM
52109RBM2,CMBS,Zero Balance,12/9/2020 4:03 PM
52468MA$8,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
52473JAA5,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
52474PAA0,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
52474WAA5,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
52475AAA2,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
52475FAF0,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
52475JAA3,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
52475KAA0,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
52475MAB4,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
52519BAW0,RMBS,Zero Balance,12/18/2020 1:06 PM
52520MAR4,RMBS,Zero Balance,12/10/2020 9:55 AM
52521LAH7,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
537374CK4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
53948KAA7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
53948NAA1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
542514BY9,RMBS,Zero Balance,12/18/2020 1:06 PM
542514KU7,RMBS,Zero Balance,12/18/2020 1:06 PM
550786BD8,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
550786BE6,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
55265KZ36,RMBS,Zero Balance,12/10/2020 9:55 AM
552751AA7,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
552754AA1,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
552754AB9,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
552754AC7,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
552754AD5,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
552757AA4,RMBS,Insufficient Information - Model,1/19/2021 8:51 AM
55312YAE2,CMBS,Zero Balance,12/9/2020 4:03 PM
55312YAG7,CMBS,Zero Balance,12/9/2020 4:03 PM
55313KAG6,CMBS,Zero Balance,12/9/2020 4:03 PM
55316TAA7,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
55316TAC3,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
55316TAE9,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
55349GAC2,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
55358PAJ5,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
554736AA6,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
554739AB8,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
55955GAB9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
55955GAC7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
55955GAD5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
566076AG0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
576433YN0,RMBS,Zero Balance,12/18/2020 1:06 PM
576434MR2,RMBS,Zero Balance,12/10/2020 9:55 AM
58003UAA6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
585505AA8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
585505AB6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
58551VAA0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
58551VAC6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
58551VAD4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
58551VAE2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
5899294U9,RMBS,Zero Balance,12/18/2020 1:06 PM
590027AA6,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
590027AG3,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
590027AJ7,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
590027AL2,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
590027AN8,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
590027AQ1,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
59020UQ40,RMBS,Zero Balance,12/10/2020 9:55 AM
59022HCV2,CMBS,Zero Balance,12/9/2020 4:03 PM
59023BAE4,CMBS,Zero Balance,12/9/2020 4:03 PM
591721AA3,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
594088AR7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
59909TAC8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
599809AE0,RMBS,Zero Balance,12/18/2020 1:06 PM
60662WAP7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
60687VBB0,CMBS,Zero Balance,12/9/2020 4:03 PM
606935AH7,CMBS,Zero Balance,12/9/2020 4:03 PM
606935AJ3,CMBS,Zero Balance,12/9/2020 4:03 PM
60700KAC6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
61690GAD3,CMBS,Zero Balance,12/18/2020 1:04 PM
61690HAA7,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
61690HAE9,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
61690NAA4,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
61690QAB5,CMBS,Zero Balance,12/18/2020 1:04 PM
61690YBL5,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
61692BBU3,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
617458AG9,CMBS,Zero Balance,12/18/2020 1:04 PM
617458AN4,CMBS,Zero Balance,12/18/2020 1:04 PM
61745M3F8,CMBS,Zero Balance,12/9/2020 4:03 PM
61745M3H4,CMBS,Zero Balance,12/9/2020 4:03 PM
61745M5G4,CMBS,Zero Balance,12/9/2020 4:03 PM
61745MP72,CMBS,Zero Balance,12/18/2020 1:04 PM
61745MP80,CMBS,Zero Balance,12/18/2020 1:04 PM
61749MAW9,CMBS,Zero Balance,12/9/2020 4:03 PM
61750CAF4,CMBS,Zero Balance,12/9/2020 4:03 PM
61750CAG2,CMBS,Zero Balance,12/9/2020 4:03 PM
61751XAF7,CMBS,Zero Balance,12/9/2020 4:03 PM
617549AD4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
61754JAG3,CMBS,Zero Balance,12/9/2020 4:03 PM
61761XAL2,CMBS,Zero Balance,12/9/2020 4:03 PM
61762BCY9,RMBS,Zero Balance,12/18/2020 1:06 PM
61763XAB2,CMBS,Zero Balance,12/18/2020 1:04 PM
61764RBC1,CMBS,Zero Balance,12/18/2020 1:04 PM
61765NAA4,RMBS,Zero Balance,12/18/2020 1:06 PM
61765TAB9,CMBS,Zero Balance,12/18/2020 1:04 PM
61767FAW1,CMBS,Zero Balance,12/18/2020 1:04 PM
61771QAJ0,RMBS,Insufficient Information - Model,1/19/2021 8:51 AM
61771QAU5,RMBS,Insufficient Information - Model,1/19/2021 8:51 AM
61911CAA1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
61916BAS9,RMBS,Out Of Scope - Asset Class,12/10/2020 3:10 PM
61916BAT7,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
61916BAU4,RMBS,Out Of Scope - Asset Class,12/10/2020 3:10 PM
61916BAW0,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
61916BAX8,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
61916BAY6,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
61916BAZ3,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
61916BBB5,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
61946PAA1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
61975FAA7,CMBS,Zero Balance,12/18/2020 1:04 PM
62890JAA9,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
62942QCR2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
62942QCU5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
62951NAB4,RMBS,Out Of Scope - Obligation Type,1/19/2021 1:57 PM
62955MAA4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
631715AE9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
631715AG4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
63860HAC3,RMBS,Zero Balance,12/10/2020 9:55 AM
63862XAA0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
63862XAB8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
63862XAC6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
63873VAL7,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
63873VAN3,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
63942HAA9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
64119DAM7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
64134GAE9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
64134GAG4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
64134GAJ8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
64352VGU9,RMBS,Zero Balance,12/10/2020 9:55 AM
644622AB8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
64755RAJ2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
64828AAD5,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
64828YAK7,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
64829EAK0,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
64829XCK6,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
64830YAB3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
654791AB9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
65540WBU2,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
65542EAG2,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
66858HAE6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
66858HAG1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
66981EAA1,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
66981EAC7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
66981FAA8,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
670859AB3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
670859AD9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67098UAE5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67181DAA9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
67181DAF8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
67181DAG6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
67389KAF2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67400CAA6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67400KAA8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67401JAA0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67401JAB8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67448VAF7,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
67448VAG5,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
67448VAY6,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
67515XAG9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67516CAJ8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67576LAA4,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67577UAA3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67578FAA8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
676477AG7,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
67647PAB8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PAK8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PAN2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PAP7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PAT9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PAW2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PAX0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PBC5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PBF8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PBK7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PBU5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PBX9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
67647PCB6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
68249FSS7,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
682696AA7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
68277FAD1,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
68383NDY6,RMBS,Zero Balance,12/18/2020 1:06 PM
69335PDX0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
69345NAB4,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
69346GAD4,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
69349MAA4,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
69355XAA1,RMBS,Insufficient Information - Model,1/19/2021 8:51 AM
69357AAA9,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
693585AA9,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
69358XAA8,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
69359GAA4,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
69359MAA1,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
693652BU2,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
693675BC3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
693675BS8,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
693675BT6,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
693675BU3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
693680BL3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
693684BV3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
69371VBL0,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
69372XBU5,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
69374JAC5,RMBS,Zero Balance,12/18/2020 1:06 PM
69374XBU3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
69375BBU0,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
6939919C7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
69515EAH5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
69573VAC7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
69689ABE9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
69689ABG4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
69701BAG7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
69701RAE7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
69917AAE4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
70015QAA6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
70163QAA6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
701649AB1,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
70472CAA3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
71719PAA5,CMBS,Zero Balance,12/9/2020 4:03 PM
718172CS6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
72386PAB3,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
73021CAA3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
73316PBS8,RMBS,Zero Balance,12/10/2020 9:55 AM
73316PDZ0,RMBS,Zero Balance,12/10/2020 9:55 AM
73813HAB2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
74114BAC7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
74142EAB9,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
74142RAA2,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
74167TAA8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
74167TAC4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
74333AAJ9,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
74340KAA7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
74922CAA1,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
749238AC5,RMBS,Zero Balance,12/18/2020 1:06 PM
74928GBB3,RMBS,Zero Balance,12/10/2020 9:55 AM
74930YAA3,CMBS,Zero Balance,12/9/2020 4:03 PM
74937CAA4,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
74952PAA5,CMBS,Zero Balance,12/18/2020 1:04 PM
74968RAB1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
750493AE8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
75049SAC7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
75049TAA9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
75049UAA6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
75049UAB4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
75049UAC2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
75114HAE7,RMBS,Zero Balance,12/10/2020 9:55 AM
75156MAC9,RMBS,Zero Balance,12/18/2020 1:06 PM
75513EBW0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
75574TAA2,CMBS,Zero Balance,12/9/2020 4:03 PM
75585RQF5,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
75585RQS7,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
75585RQU2,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
75888BAA2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
75888BAG9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
75888BAJ3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
75888HAE1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
760985H79,RMBS,Zero Balance,12/10/2020 9:55 AM
760985TQ4,RMBS,Zero Balance,12/18/2020 1:06 PM
760985U25,RMBS,Zero Balance,12/10/2020 9:55 AM
760985XN6,RMBS,Zero Balance,12/10/2020 9:55 AM
760985YV7,RMBS,Zero Balance,12/10/2020 9:55 AM
761042AG5,RMBS,Zero Balance,12/18/2020 1:06 PM
761042AH3,RMBS,Zero Balance,12/18/2020 1:06 PM
76110G2U4,RMBS,Zero Balance,12/10/2020 9:55 AM
76110GU58,RMBS,Zero Balance,12/10/2020 9:55 AM
76110H5J4,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HAV1,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HDD8,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HEM7,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HER6,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HFZ7,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HJ59,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HMV8,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HUT4,RMBS,Zero Balance,12/10/2020 9:55 AM
76110HY86,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
76110VPG7,RMBS,Zero Balance,12/10/2020 9:55 AM
76110VRZ3,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
76110W7D2,RMBS,Zero Balance,12/18/2020 1:06 PM
76110WLD6,RMBS,Zero Balance,12/10/2020 9:55 AM
761118AV0,RMBS,Zero Balance,12/10/2020 9:55 AM
761118RN0,RMBS,Zero Balance,12/10/2020 9:55 AM
76111J3B8,RMBS,Zero Balance,12/10/2020 9:55 AM
76111XAB9,RMBS,Zero Balance,12/10/2020 9:55 AM
76111XBT9,RMBS,Zero Balance,12/10/2020 9:55 AM
76111XDZ3,RMBS,Zero Balance,12/10/2020 9:55 AM
76111XJ61,RMBS,Zero Balance,12/10/2020 9:55 AM
76111XJ79,RMBS,Zero Balance,12/10/2020 9:55 AM
76111XL76,RMBS,Zero Balance,12/10/2020 9:55 AM
76112BW97,RMBS,Zero Balance,12/10/2020 9:55 AM
