CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
46625YJM6,CMBS,Modeled,12/18/2015
46625YJN4,CMBS,Modeled,12/18/2015
46625YJR5,CMBS,Modeled,12/18/2015
46625YJS3,CMBSX,Modeled,01/15/2016
46625YJT1,CMBSX,Modeled,01/15/2016
46625YJU8,CMBSX,Modeled,01/15/2016
46625YNF6,CMBS,Modeled,12/18/2015
46625YNJ8,CMBS,Modeled,12/18/2015
46625YNK5,CMBS,Modeled,12/18/2015
46625YNL3,CMBSX,Modeled,01/15/2016
46625YNM1,CMBSX,Modeled,01/15/2016
46625YNN9,CMBSX,Modeled,01/15/2016
46625YNV1,CMBSX,Modeled,01/15/2016
46625YNY5,CMBSX,Modeled,01/15/2016
46625YP64,CMBS,Modeled,12/18/2015
46625YP80,CMBSX,Modeled,01/15/2016
46625YP98,CMBS,Modeled,12/18/2015
46625YPB3,CMBSX,Modeled,01/15/2016
46625YQ22,CMBS,Modeled,12/18/2015
46625YQ48,CMBS,Modeled,12/18/2015
46625YQ55,CMBS,Modeled,12/18/2015
46625YQ63,CMBSX,Modeled,01/15/2016
46625YQ89,CMBS,Modeled,12/18/2015
46625YQV8,CMBS,Modeled,12/18/2015
46625YQX4,CMBS,Modeled,12/18/2015
46625YQY2,CMBS,Modeled,12/18/2015
46625YQZ9,CMBSX,Modeled,01/15/2016
46625YRB1,CMBSX,Modeled,01/15/2016
46625YST1,CMBS,Modeled,12/18/2015
46625YSU8,CMBS,Modeled,12/18/2015
46625YSV6,CMBSX,Modeled,01/15/2016
46625YUG6,CMBSX,Modeled,01/15/2016
46625YUH4,CMBSX,Modeled,01/15/2016
46625YUJ0,CMBS,Modeled,12/18/2015
46625YVX8,CMBS,Modeled,12/18/2015
46625YVZ3,CMBSX,Modeled,01/15/2016
46625YWB5,CMBSX,Modeled,01/15/2016
46625YXV0,CMBS,Modeled,12/18/2015
46625YXW8,CMBS,Modeled,12/18/2015
46625YXX6,CMBS,Modeled,12/18/2015
46625YXY4,CMBS,Modeled,12/18/2015
46625YXZ1,CMBS,Modeled,12/18/2015
46625YYA5,CMBS,Modeled,12/18/2015
46625YYD9,CMBS,Modeled,12/18/2015
46625YYF4,CMBS,Modeled,12/18/2015
46625YYH0,CMBSX,Modeled,01/15/2016
46625YYK3,CMBSX,Modeled,01/15/2016
46627QBA5,CMBS,Modeled,12/18/2015
46627QBC1,CMBS,Modeled,12/18/2015
46627QBD9,CMBSX,Modeled,01/15/2016
46627QBM9,CMBS,Modeled,12/18/2015
46628FAF8,CMBS,Modeled,12/18/2015
46628FAJ0,CMBS,Modeled,12/18/2015
46628FAM3,CMBS,Modeled,12/18/2015
46628FAN1,CMBS,Modeled,12/18/2015
46628FAP6,CMBSX,Modeled,01/15/2016
46628FAQ4,CMBSX,Modeled,01/15/2016
46628FAR2,CMBSX,Modeled,01/15/2016
46628FAS0,CMBS,Modeled,12/18/2015
46628FAU5,CMBS,Modeled,12/18/2015
46629GAE8,CMBS,Modeled,12/18/2015
46629GAF5,CMBS,Modeled,12/18/2015
46629GAG3,CMBS,Modeled,12/18/2015
46629GAH1,CMBS,Modeled,12/18/2015
46629GAJ7,CMBS,Modeled,12/18/2015
46629GAM0,CMBS,Modeled,12/18/2015
46629GAN8,CMBSX,Modeled,01/15/2016
46629GAP3,CMBSX,Modeled,01/15/2016
46629GAQ1,CMBS,Modeled,12/18/2015
46629MAF2,CMBS,Modeled,12/18/2015
46629MAH8,CMBS,Modeled,12/18/2015
46629MAL9,CMBS,Modeled,12/18/2015
46629MAM7,CMBS,Modeled,12/18/2015
46629MAN5,CMBS,Modeled,12/18/2015
46629MAP0,CMBSX,Modeled,01/15/2016
46629MAQ8,CMBS,Modeled,12/18/2015
46629MAT2,CMBSX,Modeled,01/15/2016
46629MAU9,CMBS,Modeled,12/18/2015
46629MAV7,CMBS,Modeled,12/18/2015
46629MAW5,CMBSX,Modeled,01/15/2016
46629PAC2,CMBS,Modeled,12/18/2015
46629PAD0,CMBS,Modeled,12/18/2015
46629PAE8,CMBS,Modeled,12/18/2015
46629PAF5,CMBSX,Modeled,01/15/2016
46629PAG3,CMBSX,Modeled,01/15/2016
46629PAH1,CMBSX,Modeled,01/15/2016
46629PAJ7,CMBS,Modeled,12/18/2015
46629PAP3,CMBSX,Modeled,01/15/2016
46629PAQ1,CMBS,Modeled,12/18/2015
46629PAR9,CMBSX,Modeled,01/15/2016
46629PAS7,CMBSX,Modeled,01/15/2016
46629PAT5,CMBSX,Modeled,01/15/2016
46629PAU2,CMBSX,Modeled,01/15/2016
46629PAW8,CMBS,Modeled,12/18/2015
46629RAH7,CMBS,Modeled,12/18/2015
46629RAJ3,CMBS,Modeled,12/18/2015
46629RAK0,CMBSX,Modeled,01/15/2016
46629RAL8,CMBSX,Modeled,01/15/2016
46629RAM6,CMBSX,Modeled,01/15/2016
46629RAN4,CMBSX,Modeled,01/15/2016
46629YAC3,CMBS,Modeled,12/18/2015
46629YAD1,CMBS,Modeled,12/18/2015
46629YAF6,CMBS,Modeled,12/18/2015
46629YAG4,CMBSX,Modeled,01/15/2016
46629YAH2,CMBS,Modeled,12/18/2015
46629YAK5,CMBSX,Modeled,01/15/2016
46629YAL3,CMBSX,Modeled,01/15/2016
46629YAM1,CMBSX,Modeled,01/15/2016
46629YAQ2,CMBSX,Modeled,01/15/2016
46629YAR0,CMBSX,Modeled,01/15/2016
46629YBN8,CMBS,Modeled,12/18/2015
46630DAD4,CMBS,Modeled,12/18/2015
46630DAE2,CMBS,Modeled,12/18/2015
46630DAG7,CMBS,Modeled,12/18/2015
46630DAH5,CMBSX,Modeled,01/15/2016
46630DAL6,CMBSX,Modeled,01/15/2016
46630DAN2,CMBSX,Modeled,01/15/2016
46630DAQ5,CMBSX,Modeled,01/15/2016
46630DAS1,CMBSX,Modeled,01/15/2016
46630DAU6,CMBSX,Modeled,01/15/2016
46630DAW2,CMBSX,Modeled,01/15/2016
46630DAY8,CMBSX,Modeled,01/15/2016
46630DBA9,CMBSX,Modeled,01/15/2016
46630DBC5,CMBSX,Modeled,01/15/2016
46630EAC4,CMBS,Modeled,12/18/2015
46630EAD2,CMBS,Modeled,12/18/2015
46630EAE0,CMBSX,Modeled,01/15/2016
46630EAG5,CMBS,Modeled,12/18/2015
46630EAH3,CMBSX,Modeled,01/15/2016
46630EAJ9,CMBSX,Modeled,01/15/2016
46630EAK6,CMBSX,Modeled,01/15/2016
46630EAL4,CMBSX,Modeled,01/15/2016
46630EAM2,CMBSX,Modeled,01/15/2016
46630EAN0,CMBSX,Modeled,01/15/2016
46630EAP5,CMBSX,Modeled,01/15/2016
46630EAQ3,CMBSX,Modeled,01/15/2016
46630JAC3,CMBS,Modeled,12/18/2015
46630JAD1,CMBS,Modeled,12/18/2015
46630JAE9,CMBS,Modeled,12/18/2015
46630JAG4,CMBSX,Modeled,01/15/2016
46630JAP4,CMBS,Modeled,12/18/2015
46630JAQ2,CMBS,Modeled,12/18/2015
46630JAS8,CMBSX,Modeled,01/15/2016
46630JBE8,CMBSX,Modeled,01/15/2016
46630JBG3,CMBSX,Modeled,01/15/2016
46630VAD4,CMBS,Modeled,12/18/2015
46630VAE2,CMBS,Modeled,12/18/2015
46630VAF9,CMBS,Modeled,12/18/2015
46630VAJ1,CMBS,Modeled,12/18/2015
46630VAL6,CMBS,Modeled,12/18/2015
46630VAN2,CMBSX,Modeled,01/15/2016
46630VAP7,CMBS,Modeled,12/18/2015
46630VAQ5,CMBSX,Modeled,01/15/2016
46631BAD7,CMBS,Modeled,12/18/2015
46631BAE5,CMBS,Modeled,12/18/2015
46631BAF2,CMBS,Modeled,12/18/2015
46631BAG0,CMBSX,Modeled,01/15/2016
46631BAJ4,CMBS,Modeled,12/18/2015
46631BAK1,CMBSX,Modeled,01/15/2016
46631BAL9,CMBSX,Modeled,01/15/2016
46631BAM7,CMBS,Modeled,12/18/2015
46631QAD4,CMBS,Modeled,12/18/2015
46631QAE2,CMBS,Modeled,12/18/2015
46631QAF9,CMBS,Modeled,12/18/2015
46631QAH5,CMBS,Modeled,12/18/2015
46631QAJ1,CMBS,Modeled,12/18/2015
46631QAM4,CMBS,Modeled,12/18/2015
46631QAP7,CMBSX,Modeled,01/15/2016
46631QAR3,CMBS,Modeled,12/18/2015
46631QAT9,CMBSX,Modeled,01/15/2016
46631QAV4,CMBSX,Modeled,01/15/2016
46631QAX0,CMBSX,Modeled,01/15/2016
46631QAZ5,CMBSX,Modeled,01/15/2016
46631QBX9,CMBS,Modeled,12/18/2015
46632HAC5,CMBS,Modeled,12/18/2015
46632HAD3,CMBS,Modeled,12/18/2015
46632HAF8,CMBS,Modeled,12/18/2015
46632HAG6,CMBS,Modeled,12/18/2015
46632HAJ0,CMBS,Modeled,12/18/2015
46632HAL5,CMBS,Modeled,12/18/2015
46632HAM3,CMBS,Modeled,12/18/2015
46632HAN1,CMBSX,Modeled,01/15/2016
46632HAP6,CMBSX,Modeled,01/15/2016
46632HAQ4,CMBSX,Modeled,01/15/2016
46632HAR2,CMBS,Modeled,12/18/2015
46632HAS0,CMBS,Modeled,12/18/2015
46632HAU5,CMBSX,Modeled,01/15/2016
46632MAG5,CMBSX,Modeled,01/15/2016
46632MAJ9,CMBS,Modeled,12/18/2015
46632MBY5,CMBS,Modeled,12/18/2015
46632MCA6,CMBS,Modeled,12/18/2015
46632MCC2,CMBS,Modeled,12/18/2015
46632MCE8,CMBSX,Modeled,01/15/2016
46632MCJ7,CMBS,Modeled,12/18/2015
46632MCL2,CMBS,Modeled,12/18/2015
46634GAA9,CMBS,Modeled,12/18/2015
46634GAB7,CMBS,Modeled,12/18/2015
46634GAD3,CMBS,Modeled,12/18/2015
46634GAE1,CMBS,Modeled,12/18/2015
46634GAF8,CMBS,Modeled,01/15/2016
46634NAA4,CMBS,Modeled,12/18/2015
46634NAD8,CMBS,Modeled,12/18/2015
46634NAG1,CMBS,Modeled,12/18/2015
46634NAR7,CMBS,Modeled,12/18/2015
46634NAU0,CMBS,Modeled,12/18/2015
46634NAX4,CMBSX,Modeled,01/15/2016
46634NBA3,CMBSX,Modeled,01/15/2016
46634SAB1,CMBS,Modeled,12/18/2015
46634SAC9,CMBS,Modeled,12/18/2015
46634SAD7,CMBS,Modeled,12/18/2015
46634SAF2,CMBS,Modeled,12/18/2015
46634SAG0,CMBS,Modeled,12/18/2015
46634SAH8,CMBS,Modeled,12/18/2015
46634SAJ4,CMBS,Modeled,12/18/2015
46634SAM7,CMBSX,Modeled,01/15/2016
46635GAA8,CMBS,Modeled,12/18/2015
46635GAC4,CMBS,Modeled,12/18/2015
46635GAE0,CMBS,Modeled,12/18/2015
46635GAL4,CMBS,Modeled,12/18/2015
46635GAN0,CMBS,Modeled,12/18/2015
46635GAQ3,CMBSX,Modeled,01/15/2016
46635GAS9,CMBSX,Modeled,01/15/2016
46635TAD4,CMBS,Modeled,12/18/2015
46635TAK8,CMBS,Modeled,12/18/2015
46635TAU6,CMBS,Modeled,12/18/2015
46635TAX0,CMBS,Modeled,12/18/2015
46635TBA9,CMBS,Modeled,12/18/2015
46635TBD3,CMBSX,Modeled,01/15/2016
46635TBG6,CMBSX,Modeled,01/15/2016
46635TCG5,CMBS,Modeled,12/18/2015
46636AAA0,CMBS,Modeled,12/18/2015
46636AAC6,CMBS,Modeled,12/18/2015
46636AAJ1,CMBS,Modeled,12/18/2015
46636AAL6,CMBS,Modeled,12/18/2015
46636AAN2,CMBS,Modeled,12/18/2015
46636DAC0,CMBS,Modeled,12/18/2015
46636DAE6,CMBS,Modeled,12/18/2015
46636DAG1,CMBS,Modeled,12/18/2015
46636DAJ5,CMBS,Modeled,12/18/2015
46636DAL0,CMBS,Modeled,12/18/2015
46636DAS5,CMBS,Modeled,12/18/2015
46636DAU0,CMBS,Modeled,12/18/2015
46636DAW6,CMBSX,Modeled,01/15/2016
46636DAY2,CMBS,Modeled,12/18/2015
46636DBA3,CMBS,Modeled,12/18/2015
46636DBC9,CMBS,Modeled,12/18/2015
46636VAB2,CMBS,Modeled,12/18/2015
46636VAC0,CMBS,Modeled,12/18/2015
46636VAD8,CMBS,Modeled,12/18/2015
46636VAK2,CMBS,Modeled,12/18/2015
46636VAM8,CMBS,Modeled,12/18/2015
46636VAP1,CMBS,Modeled,12/18/2015
46636VAR7,CMBS,Modeled,12/18/2015
46637EAA1,CMBS,Modeled,12/18/2015
46637EAC7,CMBS,Modeled,12/18/2015
46637EAJ2,CMBS,Modeled,12/18/2015
46637EAL7,CMBS,Modeled,12/18/2015
46637EAN3,CMBS,Modeled,12/18/2015
46637TAA8,CMBS,Modeled,12/18/2015
46637TAG5,CMBS,Modeled,12/18/2015
46637TAJ9,CMBSX,Modeled,01/15/2016
46637WAC7,CMBS,Modeled,12/18/2015
46637WAD5,CMBS,Modeled,12/18/2015
46637WAF0,CMBS,Modeled,12/18/2015
46637WAG8,CMBS,Modeled,12/18/2015
46637WAH6,CMBS,Modeled,12/18/2015
46637WAJ2,CMBS,Modeled,12/18/2015
46637WAN3,CMBS,Modeled,12/18/2015
46637WAQ6,CMBS,Modeled,12/18/2015
46637YAA7,CMBS,Modeled,12/18/2015
46637YAG4,CMBS,Modeled,12/18/2015
46637YAJ8,CMBS,Modeled,12/18/2015
46637YAL3,CMBS,Modeled,12/18/2015
46637YAN9,CMBS,Modeled,12/18/2015
46638UAA4,CMBS,Modeled,12/18/2015
46638UAB2,CMBS,Modeled,12/18/2015
46638UAC0,CMBS,Modeled,12/18/2015
46638UAD8,CMBS,Modeled,12/18/2015
46638UAH9,CMBS,Modeled,12/18/2015
46638UAK2,CMBS,Modeled,12/18/2015
46638UAM8,CMBS,Modeled,12/18/2015
46638UAP1,CMBSX,Modeled,01/15/2016
46638UAR7,CMBS,Modeled,12/18/2015
46638UAT3,CMBS,Modeled,12/18/2015
46639EAA9,CMBS,Modeled,12/18/2015
46639EAB7,CMBS,Modeled,12/18/2015
46639EAC5,CMBS,Modeled,12/18/2015
46639EAD3,CMBS,Modeled,12/18/2015
46639EAE1,CMBS,Modeled,12/18/2015
46639EAF8,CMBS,Modeled,12/18/2015
46639EAJ0,CMBS,Modeled,12/18/2015
46639EAK7,CMBS,Modeled,12/18/2015
46639EAL5,CMBS,Modeled,12/18/2015
46639EAM3,CMBSX,Modeled,01/15/2016
46639EAN1,CMBS,Modeled,12/18/2015
46639EAP6,CMBSX,Modeled,01/15/2016
46639JAA8,CMBS,Modeled,12/18/2015
46639JAB6,CMBS,Modeled,12/18/2015
46639JAC4,CMBSX,Modeled,01/15/2016
46639JAD2,CMBS,Modeled,12/18/2015
46639JAE0,CMBS,Modeled,12/18/2015
46639JAF7,CMBS,Modeled,12/18/2015
46639JAH3,CMBS,Modeled,12/18/2015
46639JAJ9,CMBS,Modeled,12/18/2015
46639JAK6,CMBS,Modeled,12/18/2015
46639JAL4,CMBS,Modeled,12/18/2015
46639NAL5,CMBS,Modeled,12/18/2015
46639NAM3,CMBS,Modeled,12/18/2015
46639NAN1,CMBSX,Modeled,01/15/2016
46639NAP6,CMBS,Modeled,12/18/2015
46639NAQ4,CMBS,Modeled,12/18/2015
46639NAR2,CMBS,Modeled,12/18/2015
46639NAU5,CMBS,Modeled,12/18/2015
46639NAV3,CMBS,Modeled,12/18/2015
46639NAW1,CMBS,Modeled,12/18/2015
46639NAX9,CMBS,Modeled,12/18/2015
46639YAE7,CMBS,Modeled,12/18/2015
46639YAL1,CMBS,Modeled,12/18/2015
46639YAM9,CMBS,Modeled,12/18/2015
46639YAN7,CMBS,Modeled,12/18/2015
46639YAP2,CMBS,Modeled,12/18/2015
46639YAQ0,CMBS,Modeled,12/18/2015
46639YAR8,CMBS,Modeled,12/18/2015
46639YAU1,CMBS,Modeled,12/18/2015
46639YAV9,CMBS,Modeled,12/18/2015
46639YAW7,CMBS,Modeled,12/18/2015
46639YAX5,CMBS,Modeled,12/18/2015
46640JAC1,CMBS,Modeled,12/18/2015
46640JAN7,CMBS,Modeled,12/18/2015
46640JAP2,CMBS,Modeled,12/18/2015
46640JAQ0,CMBSX,Modeled,01/15/2016
46640JAR8,CMBS,Modeled,12/18/2015
46640JAS6,CMBS,Modeled,12/18/2015
46640JAV9,CMBS,Modeled,12/18/2015
46640JAW7,CMBS,Modeled,12/18/2015
46640JAX5,CMBS,Modeled,12/18/2015
46640LAA0,CMBS,Modeled,12/18/2015
46640LAB8,CMBS,Modeled,12/18/2015
46640LAC6,CMBS,Modeled,12/18/2015
46640LAD4,CMBS,Modeled,12/18/2015
46640LAE2,CMBS,Modeled,12/18/2015
46640LAH5,CMBS,Modeled,12/18/2015
46640LAJ1,CMBS,Modeled,12/18/2015
46640LAK8,CMBS,Modeled,12/18/2015
46640LAN2,CMBS,Modeled,12/18/2015
46640NAA6,CMBS,Modeled,12/18/2015
46640NAB4,CMBS,Modeled,12/18/2015
46640NAC2,CMBS,Modeled,12/18/2015
46640NAD0,CMBS,Modeled,12/18/2015
46640NAE8,CMBS,Modeled,12/18/2015
46640NAF5,CMBS,Modeled,12/18/2015
46640NAJ7,CMBS,Modeled,12/18/2015
46640NAK4,CMBS,Modeled,12/18/2015
46640NAL2,CMBS,Modeled,12/18/2015
46640NAP3,CMBS,Modeled,12/18/2015
46640NBA5,CMBSX,Modeled,01/15/2016
46640RAA7,CMBS,Modeled,12/18/2015
46640RAE9,CMBSX,Modeled,01/15/2016
46640RAG4,CMBSX,Modeled,01/15/2016
46640UAA0,CMBS,Modeled,12/18/2015
46640UAB8,CMBS,Modeled,12/18/2015
46640UAC6,CMBS,Modeled,12/18/2015
46640UAD4,CMBS,Modeled,12/18/2015
46640UAE2,CMBS,Modeled,12/18/2015
46640UAH5,CMBS,Modeled,12/18/2015
46640UAJ1,CMBS,Modeled,12/18/2015
46640UAK8,CMBS,Modeled,12/18/2015
46640UAL6,CMBSX,Modeled,01/15/2016
46640UAN2,CMBS,Modeled,12/18/2015
46640UAQ5,CMBS,Modeled,12/18/2015
46641BAA1,CMBS,Modeled,12/18/2015
46641BAB9,CMBS,Modeled,12/18/2015
46641BAC7,CMBS,Modeled,12/18/2015
46641BAD5,CMBS,Modeled,12/18/2015
46641BAE3,CMBS,Modeled,12/18/2015
46641BAH6,CMBS,Modeled,12/18/2015
46641BAJ2,CMBS,Modeled,12/18/2015
46641BAK9,CMBS,Modeled,12/18/2015
46641BAL7,CMBSX,Modeled,01/15/2016
46641BAP8,CMBS,Modeled,12/18/2015
46641JAA4,CMBSX,Modeled,01/15/2016
46641JAE6,CMBS,Modeled,12/18/2015
46641JAG1,CMBS,Modeled,12/18/2015
46641JAJ5,CMBS,Modeled,12/18/2015
46641JAS5,CMBS,Modeled,12/18/2015
46641JAT3,CMBS,Modeled,12/18/2015
46641JAU0,CMBS,Modeled,12/18/2015
46641JAV8,CMBS,Modeled,12/18/2015
46641JAW6,CMBS,Modeled,12/18/2015
46641JAX4,CMBS,Modeled,12/18/2015
46641JBA3,CMBS,Modeled,12/18/2015
46641JBB1,CMBS,Modeled,12/18/2015
46641JBC9,CMBS,Modeled,12/18/2015
46641JBD7,CMBSX,Modeled,01/15/2016
46641KAA1,CMBS,Modeled,12/18/2015
46641KAG8,CMBS,Modeled,12/18/2015
46641KAJ2,CMBS,Modeled,12/18/2015
46641KAL7,CMBS,Modeled,12/18/2015
46641KAN3,CMBS,Modeled,12/18/2015
46641PAG7,CMBS,Modeled,12/18/2015
46641PAJ1,CMBS,Modeled,12/18/2015
46641PAL6,CMBSX,Modeled,01/15/2016
46641WAG2,CMBS,Modeled,12/18/2015
46641WAS6,CMBS,Modeled,12/18/2015
46641WAT4,CMBS,Modeled,12/18/2015
46641WAU1,CMBS,Modeled,12/18/2015
46641WAV9,CMBS,Modeled,12/18/2015
46641WAW7,CMBS,Modeled,12/18/2015
46641WAZ0,CMBS,Modeled,12/18/2015
46641WBA4,CMBS,Modeled,12/18/2015
46641WBB2,CMBS,Modeled,12/18/2015
46641WBC0,CMBSX,Modeled,01/15/2016
46641WBD8,CMBS,Modeled,12/18/2015
46642CAA8,CMBSX,Modeled,01/15/2016
46642CAD2,CMBSX,Modeled,01/15/2016
46642CAK6,CMBS,Modeled,12/18/2015
46642CBD1,CMBS,Modeled,12/18/2015
46642CBE9,CMBS,Modeled,12/18/2015
46642CBG4,CMBS,Modeled,12/18/2015
46642CBH2,CMBS,Modeled,12/18/2015
46642CBJ8,CMBS,Modeled,12/18/2015
46642CBK5,CMBS,Modeled,12/18/2015
46642CBN9,CMBS,Modeled,12/18/2015
46642CBP4,CMBS,Modeled,12/18/2015
46642CBQ2,CMBS,Modeled,12/18/2015
46642CBR0,CMBSX,Modeled,01/15/2016
46642DAA6,CMBS,Modeled,12/18/2015
46642DAG3,CMBS,Modeled,12/18/2015
46642DAJ7,CMBSX,Modeled,01/15/2016
46642DAL2,CMBS,Modeled,12/18/2015
46642DAN8,CMBS,Modeled,12/18/2015
46642EAJ5,CMBS,Modeled,12/18/2015
46642EAU0,CMBS,Modeled,12/18/2015
46642EAV8,CMBS,Modeled,12/18/2015
46642EAW6,CMBS,Modeled,12/18/2015
46642EAX4,CMBS,Modeled,12/18/2015
46642EAY2,CMBS,Modeled,12/18/2015
46642EAZ9,CMBS,Modeled,12/18/2015
46642EBC9,CMBS,Modeled,12/18/2015
46642EBD7,CMBS,Modeled,12/18/2015
46642EBE5,CMBS,Modeled,12/18/2015
46642EBF2,CMBSX,Modeled,01/15/2016
46642JAA3,CMBS,Modeled,12/18/2015
46642JAE5,CMBS,Modeled,12/18/2015
46642JAG0,CMBSX,Modeled,01/15/2016
46642JAJ4,CMBS,Modeled,12/18/2015
46642JAL9,CMBS,Modeled,12/18/2015
46642MAA6,CMBS,Modeled,12/18/2015
46642MAG3,CMBS,Modeled,01/15/2016
46642MAJ7,CMBSX,Modeled,01/15/2016
46642MAL2,CMBS,Modeled,12/18/2015
46642NAA4,CMBSX,Modeled,01/15/2016
46642NAJ5,CMBS,Modeled,12/18/2015
46642NAL0,CMBS,Modeled,12/18/2015
46642NAU0,CMBS,Modeled,12/18/2015
46642NBA3,CMBS,Modeled,12/18/2015
46642NBB1,CMBS,Modeled,12/18/2015
46642NBC9,CMBS,Modeled,12/18/2015
46642NBD7,CMBS,Modeled,12/18/2015
46642NBE5,CMBS,Modeled,12/18/2015
46642NBH8,CMBS,Modeled,12/18/2015
46642NBJ4,CMBS,Modeled,12/18/2015
46642NBK1,CMBS,Modeled,12/18/2015
46642NBL9,CMBSX,Modeled,01/15/2016
46642YAA0,CMBS,Modeled,12/18/2015
46642YAG7,CMBS,Modeled,12/18/2015
46642YAJ1,CMBS,Modeled,12/18/2015
46642YAL6,CMBS,Modeled,12/18/2015
46643AAG8,CMBS,Modeled,12/18/2015
46643AAL7,CMBS,Modeled,12/18/2015
46643ABA0,CMBS,Modeled,12/18/2015
46643ABB8,CMBS,Modeled,12/18/2015
46643ABC6,CMBS,Modeled,12/18/2015
46643ABD4,CMBS,Modeled,12/18/2015
46643ABE2,CMBS,Modeled,12/18/2015
46643ABF9,CMBS,Modeled,12/18/2015
46643ABJ1,CMBS,Modeled,12/18/2015
46643ABK8,CMBS,Modeled,12/18/2015
46643ABL6,CMBS,Modeled,12/18/2015
46643ABM4,CMBSX,Modeled,01/15/2016
46643FAA0,CMBS,Modeled,12/18/2015
46643FAG7,CMBS,Modeled,12/18/2015
46643FAJ1,CMBS,Modeled,12/18/2015
46643FAL6,CMBSX,Modeled,01/15/2016
46643GAA8,CMBS,Modeled,12/18/2015
46643GAB6,CMBS,Modeled,12/18/2015
46643GAC4,CMBS,Modeled,12/18/2015
46643GAD2,CMBS,Modeled,12/18/2015
46643GAE0,CMBS,Modeled,12/18/2015
46643GAF7,CMBS,Modeled,12/18/2015
46643GAJ9,CMBS,Modeled,12/18/2015
46643GAK6,CMBS,Modeled,12/18/2015
46643GAL4,CMBS,Modeled,12/18/2015
46643GAM2,CMBSX,Modeled,01/15/2016
46643GAQ3,CMBSX,Modeled,01/15/2016
46643GAY6,CMBS,Modeled,12/18/2015
46643LAA7,CMBS,Modeled,12/18/2015
46643LAG4,CMBSX,Modeled,01/15/2016
46643LAJ8,CMBS,Modeled,12/18/2015
46643LAL3,CMBS,Modeled,12/18/2015
46643PAA8,CMBSX,Modeled,01/15/2016
46643PAN0,CMBS,Modeled,12/18/2015
46643PBA7,CMBS,Modeled,12/18/2015
46643PBB5,CMBS,Modeled,12/18/2015
46643PBC3,CMBS,Modeled,12/18/2015
46643PBD1,CMBS,Modeled,12/18/2015
46643PBE9,CMBS,Modeled,12/18/2015
46643PBF6,CMBS,Modeled,12/18/2015
46643PBJ8,CMBS,Modeled,12/18/2015
46643PBK5,CMBS,Modeled,12/18/2015
46643PBL3,CMBS,Modeled,12/18/2015
46643PBM1,CMBSX,Modeled,01/15/2016
46643RAA4,CMBS,Modeled,12/18/2015
46643RAG1,CMBS,Modeled,12/18/2015
46643RAJ5,CMBSX,Modeled,01/15/2016
46643RAL0,CMBSX,Modeled,01/15/2016
46643TAL6,CMBS,Modeled,12/18/2015
46643TAY8,CMBS,Modeled,12/18/2015
46643TAZ5,CMBS,Modeled,12/18/2015
46643TBA9,CMBS,Modeled,12/18/2015
46643TBB7,CMBS,Modeled,12/18/2015
46643TBE1,CMBS,Modeled,12/18/2015
46643TBF8,CMBS,Modeled,12/18/2015
46643TBG6,CMBS,Modeled,12/18/2015
46643TBH4,CMBSX,Modeled,01/15/2016
46643TBJ0,CMBS,Modeled,12/18/2015
46644AAA0,CMBSX,Modeled,01/15/2016
46644AAN2,CMBS,Modeled,12/18/2015
46644ABC5,CMBS,Modeled,12/18/2015
46644ABD3,CMBS,Modeled,12/18/2015
46644ABE1,CMBS,Modeled,12/18/2015
46644ABF8,CMBS,Modeled,12/18/2015
46644ABG6,CMBS,Modeled,12/18/2015
46644ABK7,CMBS,Modeled,12/18/2015
46644ABL5,CMBS,Modeled,12/18/2015
46644ABM3,CMBS,Modeled,12/18/2015
46644ABN1,CMBSX,Modeled,01/15/2016
46644DAA4,CMBS,Modeled,12/18/2015
46644DAG1,CMBS,Modeled,12/18/2015
46644DAJ5,CMBS,Modeled,12/18/2015
46644DAL0,CMBS,Modeled,12/18/2015
46644DAN6,CMBS,Modeled,12/18/2015
46644FAA9,CMBS,Modeled,12/18/2015
46644FAB7,CMBS,Modeled,12/18/2015
46644FAC5,CMBS,Modeled,12/18/2015
46644FAD3,CMBS,Modeled,12/18/2015
46644FAE1,CMBS,Modeled,12/18/2015
46644FAH4,CMBS,Modeled,12/18/2015
46644FAJ0,CMBS,Modeled,12/18/2015
46644FAK7,CMBS,Modeled,12/18/2015
46644FAL5,CMBSX,Modeled,01/15/2016
46644FAX9,CMBS,Modeled,12/18/2015
46644PAA7,CMBS,Modeled,12/18/2015
46644PAC3,CMBS,Modeled,12/18/2015
46644PAE9,CMBS,Modeled,12/18/2015
46644PAG4,CMBS,Modeled,12/18/2015
46644QAA5,CMBSX,Modeled,01/15/2016
46644QAG2,CMBS,Modeled,12/18/2015
46644QAJ6,CMBSX,Modeled,01/15/2016
46644QAL1,CMBSX,Modeled,01/15/2016
46644RAA3,CMBSX,Modeled,01/15/2016
46644RAW5,CMBS,Modeled,12/18/2015
46644RAX3,CMBS,Modeled,12/18/2015
46644RAY1,CMBS,Modeled,12/18/2015
46644RAZ8,CMBS,Modeled,12/18/2015
46644RBA2,CMBS,Modeled,12/18/2015
46644RBD6,CMBS,Modeled,12/18/2015
46644RBE4,CMBS,Modeled,12/18/2015
46644RBF1,CMBS,Modeled,12/18/2015
46644RBG9,CMBSX,Modeled,01/15/2016
46644RBH7,CMBSX,Modeled,01/15/2016
46644UAW8,CMBS,Modeled,12/18/2015
46644UAX6,CMBS,Modeled,12/18/2015
