CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
46651GAG4,RMBSX,Modeled,01/19/2020
46651GAH2,RMBSX,Modeled,01/19/2020
46651GAJ8,RMBSX,Modeled,01/19/2020
46651GAK5,RMBSX,Modeled,01/19/2020
46651GAL3,RMBS,Modeled,01/17/2020
46651GAN9,RMBSX,Modeled,01/19/2020
46651GAP4,RMBSX,Modeled,01/19/2020
46651GAQ2,RMBSX,Modeled,01/19/2020
46651GAR0,RMBS,Modeled,01/17/2020
46651GAS8,RMBSX,Modeled,01/19/2020
46651GAT6,RMBSX,Modeled,01/19/2020
46651GAV1,RMBSX,Modeled,01/19/2020
46651GAY5,RMBSX,Modeled,01/19/2020
46651GAZ2,RMBSX,Modeled,01/19/2020
46651GBB4,RMBSX,Modeled,01/19/2020
46651GBC2,RMBSX,Modeled,01/19/2020
46651GBE8,RMBSX,Modeled,01/19/2020
46651GBF5,RMBSX,Modeled,01/19/2020
46651HAA5,RMBSX,Modeled,01/19/2020
46651HAB3,RMBSX,Modeled,01/19/2020
46651HAC1,RMBS,Modeled,01/17/2020
46651HAD9,RMBSX,Modeled,01/19/2020
46651HAF4,RMBS,Modeled,01/17/2020
46651HAG2,RMBSX,Modeled,01/19/2020
46651HAJ6,RMBSX,Modeled,01/19/2020
46651HAK3,RMBSX,Modeled,01/19/2020
46651HAM9,RMBSX,Modeled,01/19/2020
46651HAN7,RMBSX,Modeled,01/19/2020
46651HAQ0,RMBSX,Modeled,01/19/2020
46651HAR8,RMBSX,Modeled,01/19/2020
46651HAT4,RMBSX,Modeled,01/19/2020
46651HAU1,RMBSX,Modeled,01/19/2020
46651HAW7,RMBSX,Modeled,01/19/2020
46651HAX5,RMBSX,Modeled,01/19/2020
46651HAZ0,RMBSX,Modeled,01/19/2020
46651HBA4,RMBSX,Modeled,01/19/2020
46651HBC0,RMBSX,Modeled,01/19/2020
46651HBE6,RMBSX,Modeled,01/19/2020
46651HBF3,RMBSX,Modeled,01/19/2020
46651HBG1,RMBSX,Modeled,01/19/2020
46651HBH9,RMBS,Modeled,01/17/2020
46651HBJ5,RMBSX,Modeled,01/19/2020
46651HBK2,RMBSX,Modeled,01/19/2020
46651HBQ9,RMBS,Modeled,01/17/2020
46651HBR7,RMBSX,Modeled,01/19/2020
46651HBT3,RMBS,Modeled,01/17/2020
46651HBU0,RMBSX,Modeled,01/19/2020
46651HBW6,RMBSX,Modeled,01/19/2020
46651HBX4,RMBSX,Modeled,01/19/2020
46651YAA8,RMBSX,Modeled,01/19/2020
46651YAB6,RMBSX,Modeled,01/19/2020
46651YAC4,RMBS,Modeled,01/17/2020
46651YAD2,RMBSX,Modeled,01/19/2020
46651YAF7,RMBSX,Modeled,01/19/2020
46651YAH3,RMBS,Modeled,01/17/2020
46651YAJ9,RMBSX,Modeled,01/19/2020
46651YAL4,RMBSX,Modeled,01/19/2020
46651YAM2,RMBSX,Modeled,01/19/2020
46651YAP5,RMBSX,Modeled,01/19/2020
46651YAQ3,RMBS,Modeled,01/17/2020
46651YAS9,RMBSX,Modeled,01/19/2020
46651YAT7,RMBSX,Modeled,01/19/2020
46651YAV2,RMBSX,Modeled,01/19/2020
46651YAW0,RMBSX,Modeled,01/19/2020
46651YAY6,RMBSX,Modeled,01/19/2020
46651YAZ3,RMBSX,Modeled,01/19/2020
46651YBB5,RMBSX,Modeled,01/19/2020
46651YBD1,RMBSX,Modeled,01/19/2020
46651YBE9,RMBSX,Modeled,01/19/2020
46651YBF6,RMBSX,Modeled,01/19/2020
46651YBG4,RMBSX,Modeled,01/19/2020
46651YBH2,RMBSX,Modeled,01/19/2020
46651YBJ8,RMBSX,Modeled,01/19/2020
46651YBP4,RMBSX,Modeled,01/19/2020
46651YBQ2,RMBSX,Modeled,01/19/2020
46651YBS8,RMBSX,Modeled,01/19/2020
46651YBT6,RMBSX,Modeled,01/19/2020
46651YBV1,RMBSX,Modeled,01/19/2020
46651YBW9,RMBSX,Modeled,01/19/2020
46651YCG3,RMBSX,Modeled,01/19/2020
472320AA8,RMBS,Modeled,12/19/2019
472321AA6,RMBS,Modeled,12/19/2019
472321AB4,RMBS,Modeled,12/19/2019
472321AC2,RMBS,Modeled,12/19/2019
472321AD0,RMBS,Modeled,12/19/2019
472321AG3,RMBS,Modeled,12/19/2019
472321AH1,RMBS,Modeled,12/19/2019
472321AJ7,RMBS,Modeled,12/19/2019
472321AK4,RMBS,Modeled,12/19/2019
47232AAA6,RMBS,Modeled,12/19/2019
47232AAB4,RMBS,Modeled,12/19/2019
47232AAC2,RMBS,Modeled,12/19/2019
47232AAD0,RMBS,Modeled,12/19/2019
47232AAE8,RMBS,Modeled,12/19/2019
47232AAF5,RMBS,Modeled,12/19/2019
47232AAH1,RMBS,Modeled,12/19/2019
47232AAQ1,RMBS,Modeled,12/19/2019
47232CAH7,RMBS,Modeled,12/19/2019
47232CAX2,RMBS,Modeled,12/19/2019
47232CAY0,RMBS,Modeled,12/19/2019
47232CAZ7,RMBSX,Modeled,01/19/2020
47232DAA0,RMBS,Modeled,12/19/2019
47232DAB8,RMBS,Modeled,12/19/2019
47232DAC6,RMBS,Modeled,12/19/2019
47232DAD4,RMBS,Modeled,12/19/2019
47232DAE2,RMBS,Modeled,12/19/2019
47232DAG7,RMBS,Modeled,12/19/2019
47232DAH5,RMBS,Modeled,12/19/2019
47232DAJ1,RMBS,Modeled,12/19/2019
47232DAK8,RMBS,Modeled,12/19/2019
47232DAL6,RMBS,Modeled,12/19/2019
47232DAQ5,RMBS,Modeled,12/19/2019
47232DAR3,RMBS,Modeled,12/19/2019
47232DAU6,RMBS,Modeled,12/19/2019
47232DAV4,RMBS,Modeled,12/19/2019
47232DAY8,RMBS,Modeled,12/19/2019
47232DAZ5,RMBS,Modeled,12/19/2019
47232DBA9,RMBS,Modeled,12/19/2019
47232DBB7,RMBS,Modeled,12/19/2019
47232DBD3,RMBS,Modeled,12/19/2019
47232DBE1,RMBS,Modeled,12/19/2019
47232DBF8,RMBS,Modeled,12/19/2019
47232DBJ0,RMBS,Modeled,12/19/2019
47232DBK7,RMBS,Modeled,12/19/2019
47232DBL5,RMBS,Modeled,12/19/2019
47232DBM3,RMBS,Modeled,12/19/2019
47232DBQ4,RMBS,Modeled,12/19/2019
47232DBR2,RMBS,Modeled,12/19/2019
47232DBS0,RMBS,Modeled,12/19/2019
47232DBT8,RMBS,Modeled,12/19/2019
47232DBY7,RMBS,Modeled,12/19/2019
47232DBZ4,RMBS,Modeled,12/19/2019
47232DCD2,RMBS,Modeled,12/19/2019
47232DCE0,RMBS,Modeled,12/19/2019
47232DCJ9,RMBS,Modeled,12/19/2019
47232DCK6,RMBS,Modeled,12/19/2019
47232DCL4,RMBS,Modeled,12/19/2019
47232DCQ3,RMBS,Modeled,12/19/2019
47232DCR1,RMBS,Modeled,12/19/2019
47232DCS9,RMBS,Modeled,12/19/2019
47232DCT7,RMBS,Modeled,12/19/2019
47232DCX8,RMBS,Modeled,12/19/2019
47232DCY6,RMBS,Modeled,12/19/2019
47232DCZ3,RMBS,Modeled,12/19/2019
47232DDA7,RMBS,Modeled,12/19/2019
47232DDB5,RMBS,Modeled,12/19/2019
47232DDE9,RMBS,Modeled,12/19/2019
47232DDF6,RMBS,Modeled,12/19/2019
47232DDG4,RMBS,Modeled,12/19/2019
47232DDJ8,RMBSX,Modeled,01/19/2020
47232DDK5,RMBS,Modeled,12/19/2019
47232DDL3,RMBS,Modeled,12/19/2019
47232DDM1,RMBS,Modeled,12/19/2019
47232DDN9,RMBS,Modeled,12/19/2019
47232DDR0,RMBS,Modeled,12/19/2019
47232DDS8,RMBS,Modeled,12/19/2019
47232DDZ2,RMBS,Modeled,12/19/2019
47232DEA6,RMBS,Modeled,12/19/2019
47232DEH1,RMBS,Modeled,12/19/2019
47232DEJ7,RMBS,Modeled,12/19/2019
47232DEK4,RMBS,Modeled,12/19/2019
47232DEL2,RMBS,Modeled,12/19/2019
47232DEQ1,RMBS,Modeled,12/19/2019
47232DER9,RMBS,Modeled,12/19/2019
47232DES7,RMBS,Modeled,12/19/2019
47232DET5,RMBS,Modeled,12/19/2019
47232DEX6,RMBS,Modeled,12/19/2019
47232DEY4,RMBS,Modeled,12/19/2019
47232DFD9,RMBS,Modeled,12/19/2019
47232DFE7,RMBS,Modeled,12/19/2019
47232DFJ6,RMBS,Modeled,12/19/2019
47232DFK3,RMBS,Modeled,12/19/2019
47232EAB6,RMBS,Modeled,12/19/2019
47232QAA1,RMBS,Modeled,12/19/2019
47232QAL7,RMBS,Modeled,12/19/2019
47232TAB3,RMBS,Modeled,12/19/2019
47232TAD9,RMBSX,Modeled,01/19/2020
47232TAE7,RMBSX,Modeled,01/19/2020
47232VAA0,RMBS,Modeled,12/19/2019
47232VAB8,RMBS,Modeled,12/19/2019
47232VAC6,RMBS,Modeled,12/19/2019
47232VAD4,RMBS,Modeled,12/19/2019
47232VAF9,RMBS,Modeled,12/19/2019
47232VAG7,RMBS,Modeled,12/19/2019
47232VAH5,RMBS,Modeled,12/19/2019
47232VAJ1,RMBS,Modeled,12/19/2019
47232VAL6,RMBS,Modeled,12/19/2019
47232VAM4,RMBS,Modeled,12/19/2019
47232VAN2,RMBS,Modeled,12/19/2019
47232VAP7,RMBS,Modeled,12/19/2019
47232VAS1,RMBS,Modeled,12/19/2019
47232VAT9,RMBS,Modeled,12/19/2019
47232VAU6,RMBS,Modeled,12/19/2019
47232VAX0,RMBS,Modeled,12/19/2019
47232VAY8,RMBS,Modeled,12/19/2019
47232VAZ5,RMBS,Modeled,12/19/2019
47232VBC5,RMBS,Modeled,12/19/2019
47232VBD3,RMBS,Modeled,12/19/2019
47232VBE1,RMBS,Modeled,12/19/2019
47232VBG6,RMBS,Modeled,12/19/2019
47232VBH4,RMBS,Modeled,12/19/2019
47232VBJ0,RMBS,Modeled,12/19/2019
47232VBK7,RMBS,Modeled,12/19/2019
47232VBL5,RMBS,Modeled,12/19/2019
47232VBN1,RMBS,Modeled,12/19/2019
47232VBP6,RMBS,Modeled,12/19/2019
47232VBQ4,RMBS,Modeled,12/19/2019
47232VBY7,RMBS,Modeled,12/19/2019
47232VCB6,RMBS,Modeled,12/19/2019
47232VCC4,RMBS,Modeled,12/19/2019
47232VCD2,RMBS,Modeled,12/19/2019
47232VCG5,RMBS,Modeled,12/19/2019
47232VCH3,RMBS,Modeled,12/19/2019
47232VCJ9,RMBS,Modeled,12/19/2019
47232VCK6,RMBS,Modeled,12/19/2019
47232VCL4,RMBS,Modeled,12/19/2019
47232VCM2,RMBS,Modeled,12/19/2019
47232VCN0,RMBS,Modeled,12/19/2019
47232VCP5,RMBS,Modeled,12/19/2019
47232VCR1,RMBS,Modeled,12/19/2019
47232VCS9,RMBS,Modeled,12/19/2019
47232VCT7,RMBS,Modeled,12/19/2019
47232VCU4,RMBS,Modeled,12/19/2019
47232VCV2,RMBS,Modeled,12/19/2019
47232VCY6,RMBS,Modeled,12/19/2019
47232VCZ3,RMBS,Modeled,12/19/2019
47232VDA7,RMBS,Modeled,12/19/2019
47232VDB5,RMBS,Modeled,12/19/2019
47232VDC3,RMBS,Modeled,12/19/2019
47232VDD1,RMBS,Modeled,12/19/2019
47232VDE9,RMBS,Modeled,12/19/2019
47232VDJ8,RMBS,Modeled,12/19/2019
47232VDK5,RMBS,Modeled,12/19/2019
47232VDL3,RMBS,Modeled,12/19/2019
47232VDM1,RMBS,Modeled,12/19/2019
47232VDP4,RMBS,Modeled,12/19/2019
47232VDQ2,RMBS,Modeled,12/19/2019
47232VDR0,RMBS,Modeled,12/19/2019
47232VDS8,RMBS,Modeled,12/19/2019
47232VDT6,RMBS,Modeled,12/19/2019
47232VDU3,RMBS,Modeled,12/19/2019
47232VDX7,RMBS,Modeled,12/19/2019
47232VDY5,RMBS,Modeled,12/19/2019
47232VDZ2,RMBS,Modeled,12/19/2019
47232VEA6,RMBS,Modeled,12/19/2019
47232VEB4,RMBS,Modeled,12/19/2019
47232VED0,RMBS,Modeled,12/19/2019
47232VEE8,RMBS,Modeled,12/19/2019
47232VEF5,RMBS,Modeled,12/19/2019
47232VEG3,RMBS,Modeled,12/19/2019
47232VEH1,RMBS,Modeled,12/19/2019
47232VEK4,RMBS,Modeled,12/19/2019
47232VEL2,RMBS,Modeled,12/19/2019
47232VEM0,RMBS,Modeled,12/19/2019
47232VEN8,RMBS,Modeled,12/19/2019
47232VEU2,RMBS,Modeled,12/19/2019
47232VEV0,RMBS,Modeled,12/19/2019
47232VEY4,RMBS,Modeled,12/19/2019
47232VEZ1,RMBS,Modeled,12/19/2019
47232VFA5,RMBS,Modeled,12/19/2019
47232VFP2,RMBS,Modeled,12/19/2019
47232VFS6,RMBS,Modeled,12/19/2019
47232VFT4,RMBS,Modeled,12/19/2019
47232VFV9,RMBS,Modeled,12/19/2019
47232VFX5,RMBS,Modeled,12/19/2019
47232VFY3,RMBS,Modeled,12/19/2019
47232VFZ0,RMBS,Modeled,12/19/2019
47232VGA4,RMBS,Modeled,12/19/2019
47232VGF3,RMBS,Modeled,12/19/2019
47232VGG1,RMBS,Modeled,12/19/2019
47232VGJ5,RMBS,Modeled,12/19/2019
47232VGK2,RMBS,Modeled,12/19/2019
47232VGL0,RMBS,Modeled,12/19/2019
47232VGM8,RMBS,Modeled,12/19/2019
47232VGR7,RMBS,Modeled,12/19/2019
47232YAT3,RMBS,Modeled,12/19/2019
47232YAV8,RMBSX,Modeled,01/19/2020
47233AAH0,RMBS,Modeled,12/19/2019
47233AAN7,RMBSX,Modeled,01/19/2020
47233AAP2,RMBS,Modeled,12/19/2019
47233AAX5,RMBS,Modeled,12/19/2019
47233DAB7,RMBS,Modeled,12/19/2019
493918A*7,RMBS,Modeled,12/19/2019
493918BU9,RMBSX,Modeled,01/19/2020
493918BV7,RMBS,Modeled,12/19/2019
500274AA3,RMBS,Modeled,12/19/2019
500274AD7,RMBSX,Modeled,01/19/2020
500274AG0,RMBS,Modeled,12/19/2019
500274AJ4,RMBS,Modeled,12/19/2019
500274AM7,RMBS,Modeled,12/19/2019
50820NAJ1,RMBS,Modeled,12/19/2019
50820NAK8,RMBS,Modeled,12/19/2019
50820NAL6,RMBS,Modeled,12/19/2019
50820NAM4,RMBSX,Modeled,01/19/2020
50820TAF6,RMBSX,Modeled,01/19/2020
50820TAG4,RMBSX,Modeled,01/19/2020
50820TAH2,RMBSX,Modeled,01/19/2020
50820TAJ8,RMBS,Modeled,12/19/2019
50820TAK5,RMBS,Modeled,12/19/2019
50820TAL3,RMBS,Modeled,12/19/2019
519440CR0,RMBS,Modeled,12/19/2019
519440CW9,RMBS,Modeled,12/19/2019
525161AH8,RMBSX,Modeled,01/19/2020
525180BS3,RMBSX,Modeled,01/19/2020
52518RCC8,RMBS,Modeled,12/19/2019
52518RCD6,RMBS,Modeled,12/19/2019
52519BAW0,RMBS,Modeled,12/19/2019
52519BBP4,RMBS,Modeled,12/19/2019
52519LAA6,RMBS,Modeled,12/19/2019
52520CAF2,RMBS,Modeled,12/19/2019
52520CAJ4,RMBS,Modeled,12/19/2019
52520MBS1,RMBS,Modeled,12/19/2019
52520MBY8,RMBS,Modeled,12/19/2019
52520MCB7,RMBS,Modeled,12/19/2019
52520MCE1,RMBS,Modeled,12/19/2019
52520MCJ0,RMBSX,Modeled,01/19/2020
52520MDR1,RMBS,Modeled,12/19/2019
52520MEB5,RMBS,Modeled,12/19/2019
52520MEJ8,RMBSX,Modeled,01/19/2020
52520MFB4,RMBS,Modeled,12/19/2019
52520MGQ0,RMBS,Modeled,12/19/2019
52520NBP5,RMBS,Modeled,12/19/2019
52520QAG9,RMBS,Modeled,12/19/2019
52520QAH7,RMBSX,Modeled,01/19/2020
52520RAG7,RMBSX,Modeled,01/19/2020
52520RAH5,RMBS,Modeled,12/19/2019
52520TAS7,RMBS,Modeled,12/19/2019
52521FAA5,RMBS,Modeled,12/19/2019
52521HAD5,RMBS,Modeled,12/19/2019
52521HAJ2,RMBS,Modeled,12/19/2019
52521LAP9,RMBS,Modeled,12/19/2019
52521LBG8,RMBS,Modeled,12/19/2019
52521MAB8,RMBS,Modeled,12/19/2019
52521MAC6,RMBSX,Modeled,01/19/2020
52521RAC5,RMBS,Modeled,12/19/2019
52521RAD3,RMBS,Modeled,12/19/2019
52521RAE1,RMBSX,Modeled,01/19/2020
52521RAF8,RMBS,Modeled,12/19/2019
52521RAS0,RMBS,Modeled,12/19/2019
52521RAY7,RMBS,Modeled,12/19/2019
52521RBJ9,RMBS,Modeled,12/19/2019
52521RBU4,RMBS,Modeled,12/19/2019
52521RBX8,RMBSX,Modeled,01/19/2020
52521RCE9,RMBSX,Modeled,01/19/2020
52521YAA4,RMBS,Modeled,12/19/2019
52521YAC0,RMBSX,Modeled,01/19/2020
52521YAE6,RMBS,Modeled,12/19/2019
52521YAL0,RMBS,Modeled,12/19/2019
525221AJ6,RMBS,Modeled,12/19/2019
525221AV9,RMBS,Modeled,12/19/2019
525221CA3,RMBS,Modeled,12/19/2019
525221CB1,RMBSX,Modeled,01/19/2020
525221CD7,RMBS,Modeled,12/19/2019
525221CL9,RMBS,Modeled,12/19/2019
525221CM7,RMBS,Modeled,12/19/2019
525221CT2,RMBS,Modeled,12/19/2019
525221DJ3,RMBS,Modeled,12/19/2019
525221DT1,RMBS,Modeled,12/19/2019
525221ED5,RMBS,Modeled,12/19/2019
525221EE3,RMBS,Modeled,12/19/2019
525221EM5,RMBS,Modeled,12/19/2019
525221EN3,RMBS,Modeled,12/19/2019
525221ET0,RMBS,Modeled,12/19/2019
525221FQ5,RMBS,Modeled,12/19/2019
525221FZ5,RMBS,Modeled,12/19/2019
525221GB7,RMBS,Modeled,12/19/2019
525221GC5,RMBSX,Modeled,01/19/2020
525221GM3,RMBS,Modeled,12/19/2019
525221GQ4,RMBS,Modeled,12/19/2019
525221HA8,RMBS,Modeled,12/19/2019
525221HD2,RMBS,Modeled,12/19/2019
525221JG3,RMBS,Modeled,12/19/2019
525221JT5,RMBS,Modeled,12/19/2019
525221KK2,RMBSX,Modeled,01/19/2020
525221KM8,RMBS,Modeled,12/19/2019
525221KP1,RMBS,Modeled,12/19/2019
525221KR7,RMBS,Modeled,12/19/2019
525226AG1,RMBS,Modeled,12/19/2019
525226AJ5,RMBS,Modeled,12/19/2019
525226AL0,RMBS,Modeled,12/19/2019
525226AN6,RMBS,Modeled,12/19/2019
525227AE4,RMBS,Modeled,12/19/2019
525227AJ3,RMBS,Modeled,12/19/2019
525227AK0,RMBS,Modeled,12/19/2019
525228AA0,RMBS,Modeled,12/19/2019
525228AK8,RMBS,Modeled,12/19/2019
525228AP7,RMBS,Modeled,12/19/2019
525229AD2,RMBSX,Modeled,01/19/2020
525229AE0,RMBS,Modeled,12/19/2019
525229AG5,RMBS,Modeled,12/19/2019
525229BD1,RMBS,Modeled,12/19/2019
52522CAB9,RMBS,Modeled,12/19/2019
52522CAE3,RMBS,Modeled,12/19/2019
52522CAG8,RMBS,Modeled,12/19/2019
52522DAG6,RMBS,Modeled,12/19/2019
52522DAL5,RMBS,Modeled,12/19/2019
52522DAM3,RMBS,Modeled,12/19/2019
52522DAN1,RMBS,Modeled,12/19/2019
52522DAQ4,RMBS,Modeled,12/19/2019
52522GAB0,RMBSX,Modeled,01/19/2020
52522HAL6,RMBS,Modeled,12/19/2019
52522HAN2,RMBS,Modeled,12/19/2019
52522QAD4,RMBS,Modeled,12/19/2019
52522QAE2,RMBS,Modeled,12/19/2019
52522QAM4,RMBS,Modeled,12/19/2019
52522QAN2,RMBS,Modeled,12/19/2019
52522RAD2,RMBS,Modeled,12/19/2019
52522WAC3,RMBS,Modeled,12/19/2019
52522WAG4,RMBS,Modeled,12/19/2019
525237AB9,RMBS,Modeled,12/19/2019
525237AR4,RMBSX,Modeled,01/19/2020
525237BF9,RMBS,Modeled,12/19/2019
525237BG7,RMBS,Modeled,12/19/2019
52523KAG9,RMBS,Modeled,12/19/2019
52523KAH7,RMBS,Modeled,12/19/2019
52523KAJ3,RMBS,Modeled,12/19/2019
52523KAK0,RMBSX,Modeled,01/19/2020
52523KAL8,RMBS,Modeled,12/19/2019
52523KBH6,RMBS,Modeled,12/19/2019
52523LAC6,RMBS,Modeled,12/19/2019
52523LAD4,RMBS,Modeled,12/19/2019
52523LAK8,RMBS,Modeled,12/19/2019
52523MAB6,RMBS,Modeled,12/19/2019
52523MAC4,RMBS,Modeled,12/19/2019
52523MAD2,RMBS,Modeled,12/19/2019
52523QAB7,RMBSX,Modeled,01/19/2020
52523QAC5,RMBS,Modeled,12/19/2019
52523QAD3,RMBS,Modeled,12/19/2019
52523YAB0,RMBSX,Modeled,01/19/2020
52523YAC8,RMBS,Modeled,12/19/2019
52523YAD6,RMBSX,Modeled,01/19/2020
525241AB1,RMBSX,Modeled,01/19/2020
525241AF2,RMBS,Modeled,12/19/2019
525241AL9,RMBS,Modeled,12/19/2019
525245AC0,RMBS,Modeled,12/19/2019
525245AG1,RMBS,Modeled,12/19/2019
525245AK2,RMBS,Modeled,12/19/2019
525245AU0,RMBS,Modeled,12/19/2019
525248AC4,RMBS,Modeled,12/19/2019
525248AE0,RMBS,Modeled,12/19/2019
525249AB4,RMBS,Modeled,12/19/2019
52524GAA0,RMBS,Modeled,12/19/2019
52524GAC6,RMBS,Modeled,12/19/2019
52524HAB6,RMBS,Modeled,12/19/2019
52524HAH3,RMBS,Modeled,12/19/2019
52524HAJ9,RMBS,Modeled,12/19/2019
52524LAD3,RMBS,Modeled,12/19/2019
52524LAG6,RMBS,Modeled,12/19/2019
52524MAC3,RMBS,Modeled,12/19/2019
52524MAD1,RMBS,Modeled,12/19/2019
52524MAU3,RMBS,Modeled,12/19/2019
52524MAV1,RMBS,Modeled,12/19/2019
52524MAW9,RMBS,Modeled,12/19/2019
52524MAX7,RMBS,Modeled,12/19/2019
52524PAA0,RMBS,Modeled,12/19/2019
52524PAD4,RMBSX,Modeled,01/19/2020
52524PAG7,RMBSX,Modeled,01/19/2020
52524PAH5,RMBSX,Modeled,01/19/2020
52524PAK8,RMBSX,Modeled,01/19/2020
52524PAL6,RMBS,Modeled,12/19/2019
52524PAM4,RMBSX,Modeled,01/19/2020
52524PAY8,RMBSX,Modeled,01/19/2020
52524PAZ5,RMBSX,Modeled,01/19/2020
52524SAC0,RMBSX,Modeled,01/19/2020
52524TAC8,RMBS,Modeled,12/19/2019
52524VAD1,RMBS,Modeled,12/19/2019
52524VAG4,RMBS,Modeled,12/19/2019
52524VAM1,RMBS,Modeled,12/19/2019
52524VAQ2,RMBS,Modeled,12/19/2019
52524YAC7,RMBS,Modeled,12/19/2019
52524YAF0,RMBS,Modeled,12/19/2019
52524YAK9,RMBS,Modeled,12/19/2019
52524YAL7,RMBSX,Modeled,01/19/2020
52525AAA2,RMBSX,Modeled,01/19/2020
52525BAC6,RMBS,Modeled,12/19/2019
52525BAD4,RMBS,Modeled,12/19/2019
52525DAA6,RMBS,Modeled,12/19/2019
52525DAD0,RMBS,Modeled,12/19/2019
52525FAC7,RMBS,Modeled,12/19/2019
52525LAQ3,RMBS,Modeled,12/19/2019
52525LAS9,RMBSX,Modeled,01/19/2020
52525LAT7,RMBS,Modeled,12/19/2019
542395AA6,RMBS,Modeled,12/19/2019
54239GAA2,RMBS,Modeled,12/19/2019
542512AD0,RMBS,Modeled,12/19/2019
542514AC8,RMBSX,Modeled,01/19/2020
542514AD6,RMBS,Modeled,12/19/2019
542514AH7,RMBS,Modeled,12/19/2019
542514BA1,RMBS,Modeled,12/19/2019
542514BD5,RMBSX,Modeled,01/19/2020
542514BF0,RMBSX,Modeled,01/19/2020
542514BL7,RMBS,Modeled,12/19/2019
542514BQ6,RMBSX,Modeled,01/19/2020
542514BS2,RMBSX,Modeled,01/19/2020
542514BY9,RMBS,Modeled,12/19/2019
542514BZ6,RMBS,Modeled,12/19/2019
542514CC6,RMBSX,Modeled,01/19/2020
542514CE2,RMBSX,Modeled,01/19/2020
542514CK8,RMBS,Modeled,12/19/2019
542514DB7,RMBS,Modeled,12/19/2019
542514DC5,RMBSX,Modeled,01/19/2020
542514DK7,RMBS,Modeled,12/19/2019
542514DN1,RMBSX,Modeled,01/19/2020
542514DU5,RMBS,Modeled,12/19/2019
542514DV3,RMBS,Modeled,12/19/2019
542514EA8,RMBS,Modeled,12/19/2019
542514EB6,RMBS,Modeled,12/19/2019
542514EE0,RMBS,Modeled,12/19/2019
542514EH3,RMBS,Modeled,12/19/2019
542514EJ9,RMBS,Modeled,12/19/2019
542514EU4,RMBSX,Modeled,01/19/2020
542514EV2,RMBS,Modeled,12/19/2019
542514EW0,RMBS,Modeled,12/19/2019
542514EX8,RMBS,Modeled,12/19/2019
542514FD1,RMBSX,Modeled,01/19/2020
542514FE9,RMBSX,Modeled,01/19/2020
542514FT6,RMBS,Modeled,12/19/2019
542514FX7,RMBS,Modeled,12/19/2019
542514FY5,RMBS,Modeled,12/19/2019
542514GF5,RMBSX,Modeled,01/19/2020
542514GM0,RMBS,Modeled,12/19/2019
542514GN8,RMBS,Modeled,12/19/2019
542514GP3,RMBS,Modeled,12/19/2019
542514GR9,RMBS,Modeled,12/19/2019
542514GW8,RMBS,Modeled,12/19/2019
542514HB3,RMBS,Modeled,12/19/2019
542514HN7,RMBS,Modeled,12/19/2019
542514HT4,RMBS,Modeled,12/19/2019
542514HU1,RMBS,Modeled,12/19/2019
542514HV9,RMBSX,Modeled,01/19/2020
542514HW7,RMBS,Modeled,12/19/2019
542514HX5,RMBS,Modeled,12/19/2019
542514JC9,RMBS,Modeled,12/19/2019
542514JL9,RMBS,Modeled,12/19/2019
542514KB9,RMBS,Modeled,12/19/2019
542514KC7,RMBS,Modeled,12/19/2019
542514KU7,RMBS,Modeled,12/19/2019
542514LK8,RMBS,Modeled,12/19/2019
542514MF8,RMBS,Modeled,12/19/2019
542514NC4,RMBS,Modeled,12/19/2019
542514NT7,RMBS,Modeled,12/19/2019
542514PR9,RMBSX,Modeled,01/19/2020
542514QV9,RMBS,Modeled,12/19/2019
542514RH9,RMBS,Modeled,12/19/2019
542514RL0,RMBS,Modeled,12/19/2019
542514RZ9,RMBS,Modeled,12/19/2019
542514SD7,RMBS,Modeled,12/19/2019
542514SW5,RMBS,Modeled,12/19/2019
542514TT1,RMBS,Modeled,12/19/2019
542514TU8,RMBSX,Modeled,01/19/2020
542514UG7,RMBS,Modeled,12/19/2019
542514UK8,RMBS,Modeled,12/19/2019
542514UL6,RMBSX,Modeled,01/19/2020
54251PAA5,RMBS,Modeled,12/19/2019
54251PAE7,RMBSX,Modeled,01/19/2020
54251TAA7,RMBS,Modeled,12/19/2019
54251TAD1,RMBS,Modeled,12/19/2019
54251TAE9,RMBS,Modeled,12/19/2019
54251UAC0,RMBSX,Modeled,01/19/2020
54251WAA0,RMBS,Modeled,12/19/2019
54251WAE2,RMBS,Modeled,12/19/2019
54251YAC2,RMBS,Modeled,12/19/2019
550279AA1,RMBS,Modeled,12/19/2019
550279AM5,RMBS,Modeled,12/19/2019
550279BA0,RMBS,Modeled,12/19/2019
55027AAA8,RMBS,Modeled,12/19/2019
55027AAR1,RMBS,Modeled,12/19/2019
55027AAU4,RMBS,Modeled,12/19/2019
55027BAA6,RMBS,Modeled,12/19/2019
55027BAB4,RMBS,Modeled,12/19/2019
55027WAA0,RMBS,Modeled,12/19/2019
55027XAA8,RMBS,Modeled,12/19/2019
55027YAD0,RMBS,Modeled,12/19/2019
55027YAE8,RMBSX,Modeled,01/19/2020
55028BAA5,RMBS,Modeled,12/19/2019
55028BAG2,RMBS,Modeled,12/19/2019
55028CAA3,RMBS,Modeled,12/19/2019
55028CAC9,RMBS,Modeled,12/19/2019
55028EAB7,RMBSX,Modeled,01/19/2020
