CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
45660N4J1,RMBSX,Modeled,01/15/2016
45660N4P7,RMBS,Modeled,12/18/2015
45660N5D3,RMBS,Modeled,12/18/2015
45660N5H4,RMBS,Modeled,12/18/2015
45660N5S0,RMBS,Modeled,12/18/2015
45660N5U5,RMBS,Modeled,12/18/2015
45660N5V3,RMBS,Modeled,12/18/2015
45660N5Z4,RMBS,Modeled,12/18/2015
45660N6A8,RMBS,Modeled,12/18/2015
45660N6S9,RMBS,Modeled,12/18/2015
45660N7J8,RMBS,Modeled,12/18/2015
45660N7K5,RMBS,Modeled,12/18/2015
45660N7R0,RMBS,Modeled,12/18/2015
45660NB20,RMBS,Modeled,12/18/2015
45660NB46,RMBS,Modeled,12/18/2015
45660NB95,RMBS,Modeled,12/18/2015
45660NC78,RMBS,Modeled,12/18/2015
45660ND28,RMBS,Modeled,12/18/2015
45660NE92,RMBSX,Modeled,01/15/2016
45660NF26,RMBSX,Modeled,01/15/2016
45660NF42,RMBS,Modeled,12/18/2015
45660NF67,RMBS,Modeled,12/18/2015
45660NF75,RMBS,Modeled,12/18/2015
45660NG66,RMBS,Modeled,12/18/2015
45660NG74,RMBS,Modeled,12/18/2015
45660NH32,RMBS,Modeled,12/18/2015
45660NJA4,RMBS,Modeled,12/18/2015
45660NJC0,RMBS,Modeled,12/18/2015
45660NJM8,RMBS,Modeled,12/18/2015
45660NJN6,RMBS,Modeled,12/18/2015
45660NJP1,RMBS,Modeled,12/18/2015
45660NJQ9,RMBS,Modeled,12/18/2015
45660NJR7,RMBS,Modeled,12/18/2015
45660NJS5,RMBS,Modeled,12/18/2015
45660NK20,RMBSX,Modeled,01/15/2016
45660NK87,RMBS,Modeled,12/18/2015
45660NKH7,RMBS,Modeled,12/18/2015
45660NKM6,RMBS,Modeled,12/18/2015
45660NKP9,RMBS,Modeled,12/18/2015
45660NKZ7,RMBS,Modeled,12/18/2015
45660NL78,RMBS,Modeled,12/18/2015
45660NLD5,RMBS,Modeled,12/18/2015
45660NLX1,RMBSX,Modeled,01/15/2016
45660NLY9,RMBSX,Modeled,01/15/2016
45660NM44,RMBS,Modeled,12/18/2015
45660NMB8,RMBS,Modeled,12/18/2015
45660NMD4,RMBS,Modeled,12/18/2015
45660NMM4,RMBS,Modeled,12/18/2015
45660NMU6,RMBS,Modeled,12/18/2015
45660NMV4,RMBS,Modeled,12/18/2015
45660NMZ5,RMBS,Modeled,12/18/2015
45660NN50,RMBS,Modeled,12/18/2015
45660NN84,RMBS,Modeled,12/18/2015
45660NNA9,RMBS,Modeled,12/18/2015
45660NNG6,RMBS,Modeled,12/18/2015
45660NNP6,RMBS,Modeled,12/18/2015
45660NNQ4,RMBS,Modeled,12/18/2015
45660NNU5,RMBS,Modeled,12/18/2015
45660NNW1,RMBS,Modeled,12/18/2015
45660NPF6,RMBS,Modeled,12/18/2015
45660NPG4,RMBSX,Modeled,01/15/2016
45660NPH2,RMBS,Modeled,12/18/2015
45660NPP4,RMBS,Modeled,12/18/2015
45660NPT6,RMBS,Modeled,12/18/2015
45660NPU3,RMBS,Modeled,12/18/2015
45660NPZ2,RMBS,Modeled,12/18/2015
45660NQ24,RMBS,Modeled,12/18/2015
45660NQ32,RMBS,Modeled,12/18/2015
45660NQ40,RMBS,Modeled,12/18/2015
45660NQA6,RMBS,Modeled,12/18/2015
45660NQF5,RMBS,Modeled,12/18/2015
45660NQJ7,RMBS,Modeled,12/18/2015
45660NQK4,RMBS,Modeled,12/18/2015
45660NQW8,RMBS,Modeled,12/18/2015
45660NQX6,RMBS,Modeled,12/18/2015
45660NRB3,RMBS,Modeled,12/18/2015
45660NRC1,RMBS,Modeled,12/18/2015
45660NRL1,RMBS,Modeled,12/18/2015
45660NRM9,RMBS,Modeled,12/18/2015
45660NS22,RMBS,Modeled,12/18/2015
45660NS30,RMBS,Modeled,12/18/2015
45660NS97,RMBS,Modeled,12/18/2015
45660NSA4,RMBSX,Modeled,01/15/2016
45660NSB2,RMBSX,Modeled,01/15/2016
45660NSD8,RMBS,Modeled,12/18/2015
45660NSE6,RMBS,Modeled,12/18/2015
45660NSG1,RMBSX,Modeled,01/15/2016
45660NSH9,RMBS,Modeled,12/18/2015
45660NSJ5,RMBS,Modeled,12/18/2015
45660NSM8,RMBSX,Modeled,01/15/2016
45660NSQ9,RMBS,Modeled,12/18/2015
45660NSS5,RMBS,Modeled,12/18/2015
45660NSW6,RMBSX,Modeled,01/15/2016
45660NSX4,RMBS,Modeled,12/18/2015
45660NSY2,RMBS,Modeled,12/18/2015
45660NT88,RMBS,Modeled,12/18/2015
45660NT96,RMBS,Modeled,12/18/2015
45660NTA3,RMBSX,Modeled,01/15/2016
45660NTC9,RMBSX,Modeled,01/15/2016
45660NTK1,RMBS,Modeled,12/18/2015
45660NU94,RMBS,Modeled,12/18/2015
45660NUD5,RMBS,Modeled,12/18/2015
45660NUE3,RMBS,Modeled,12/18/2015
45660NUF0,RMBS,Modeled,12/18/2015
45660NUG8,RMBS,Modeled,12/18/2015
45660NUH6,RMBS,Modeled,12/18/2015
45660NUM5,RMBS,Modeled,12/18/2015
45660NUU7,RMBS,Modeled,12/18/2015
45660NUY9,RMBS,Modeled,12/18/2015
45660NVG7,RMBSX,Modeled,01/15/2016
45660NVH5,RMBS,Modeled,12/18/2015
45660NVZ5,RMBS,Modeled,12/18/2015
45660NW68,RMBS,Modeled,12/18/2015
45660NWD3,RMBS,Modeled,12/18/2015
45660NWE1,RMBS,Modeled,12/18/2015
45660NWS0,RMBS,Modeled,12/18/2015
45660NWT8,RMBSX,Modeled,01/15/2016
45660NWY7,RMBS,Modeled,12/18/2015
45660NWZ4,RMBSX,Modeled,01/15/2016
45660NX59,RMBS,Modeled,12/18/2015
45660NX83,RMBS,Modeled,12/18/2015
45660NX91,RMBS,Modeled,12/18/2015
45660NXB6,RMBSX,Modeled,01/15/2016
45660NXE0,RMBSX,Modeled,01/15/2016
45660NXG5,RMBS,Modeled,12/18/2015
45660NXL4,RMBS,Modeled,12/18/2015
45660NXM2,RMBS,Modeled,12/18/2015
45660NXN0,RMBS,Modeled,12/18/2015
45660NXP5,RMBSX,Modeled,01/15/2016
45660NXS9,RMBS,Modeled,12/18/2015
45660NY25,RMBS,Modeled,12/18/2015
45660NYZ2,RMBS,Modeled,12/18/2015
45660NZA6,RMBS,Modeled,12/18/2015
45660NZE8,RMBSX,Modeled,01/15/2016
45660NZF5,RMBS,Modeled,12/18/2015
45660NZH1,RMBS,Modeled,12/18/2015
45660NZR9,RMBS,Modeled,12/18/2015
45660NZX6,RMBS,Modeled,12/18/2015
45660NZY4,RMBS,Modeled,12/18/2015
45660UAQ2,RMBS,Modeled,12/18/2015
456610AA2,RMBS,Modeled,12/18/2015
456610AB0,RMBS,Modeled,12/18/2015
456612AC4,RMBS,Modeled,12/18/2015
456618AF4,RMBS,Modeled,12/18/2015
456618AH0,RMBS,Modeled,12/18/2015
45661DAA4,RMBS,Modeled,12/18/2015
45661EAA2,RMBS,Modeled,12/18/2015
45661EAV6,RMBS,Modeled,12/18/2015
45661EBP8,RMBS,Modeled,12/18/2015
45661ECY8,RMBS,Modeled,12/18/2015
45661EDC5,RMBS,Modeled,12/18/2015
45661EGG3,RMBS,Modeled,12/18/2015
45661EGH1,RMBS,Modeled,12/18/2015
45661EGK4,RMBS,Modeled,12/18/2015
45661EGU2,RMBS,Modeled,12/18/2015
45661HAE7,RMBS,Modeled,12/18/2015
45661HAK3,RMBS,Modeled,12/18/2015
45661HAN7,RMBS,Modeled,12/18/2015
45661HAR8,RMBS,Modeled,12/18/2015
45661JAA1,RMBS,Modeled,12/18/2015
45661JAD5,RMBS,Modeled,12/18/2015
45661KAD2,RMBS,Modeled,12/18/2015
45661KAG5,RMBS,Modeled,12/18/2015
45661KAU4,RMBS,Modeled,12/18/2015
45661LAB4,RMBS,Modeled,12/18/2015
45661LAG3,RMBS,Modeled,12/18/2015
45661SAA1,RMBS,Modeled,12/18/2015
45661SAD5,RMBS,Modeled,12/18/2015
45661XAB8,RMBS,Modeled,12/18/2015
45662BAA7,RMBS,Modeled,12/18/2015
45662BAD1,RMBS,Modeled,12/18/2015
45662DAA3,RMBS,Modeled,12/18/2015
45662FAA8,RMBS,Modeled,12/18/2015
45662FAD2,RMBS,Modeled,12/18/2015
45662JAC6,RMBS,Modeled,12/18/2015
456652AA4,RMBS,Modeled,12/18/2015
456652AB2,RMBS,Modeled,12/18/2015
456652AD8,RMBS,Modeled,12/18/2015
456652AG1,RMBS,Modeled,12/18/2015
456669AA8,RMBS,Modeled,12/18/2015
456672AC8,RMBS,Modeled,12/18/2015
456673AB8,RMBS,Modeled,12/18/2015
456679AA7,RMBS,Modeled,12/18/2015
45667QAC5,RMBS,Modeled,12/18/2015
45667QAD3,RMBS,Modeled,12/18/2015
45667QAE1,RMBS,Modeled,12/18/2015
45667SAA5,RMBS,Modeled,12/18/2015
45667WAA6,RMBS,Modeled,12/18/2015
45667WAB4,RMBS,Modeled,12/18/2015
456680AC1,RMBS,Modeled,12/18/2015
456680AE7,RMBS,Modeled,12/18/2015
456681AE5,RMBS,Modeled,12/18/2015
456687AC6,RMBS,Modeled,12/18/2015
45668GAF9,RMBS,Modeled,12/18/2015
45668GAG7,RMBS,Modeled,12/18/2015
45668JAD8,RMBS,Modeled,12/18/2015
45668JAF3,RMBS,Modeled,12/18/2015
45668JAH9,RMBS,Modeled,12/18/2015
45668NAC1,RMBS,Modeled,12/18/2015
45668RAB4,RMBS,Modeled,12/18/2015
45668WAB3,RMBS,Modeled,12/18/2015
45668WAC1,RMBS,Modeled,12/18/2015
45669AAA2,RMBS,Modeled,12/18/2015
45669AAB0,RMBS,Modeled,12/18/2015
45669AAE4,RMBS,Modeled,12/18/2015
45669BAA0,RMBS,Modeled,12/18/2015
45669DAA6,RMBS,Modeled,12/18/2015
45669EAC0,RMBS,Modeled,12/18/2015
45669EAE6,RMBS,Modeled,12/18/2015
45669EAL0,RMBS,Modeled,12/18/2015
45669EAM8,RMBS,Modeled,12/18/2015
45669JAA3,RMBS,Modeled,12/18/2015
45669JAC9,RMBS,Modeled,12/18/2015
45669WAA4,RMBS,Modeled,12/18/2015
45669WAC0,RMBS,Modeled,12/18/2015
45670AAA9,RMBS,Modeled,12/18/2015
45670BAQ2,RMBS,Modeled,12/18/2015
45670CAC1,RMBS,Modeled,12/18/2015
45670EAA1,RMBS,Modeled,12/18/2015
45670JAA0,RMBS,Modeled,12/18/2015
45670LAA5,RMBS,Modeled,12/18/2015
45670LAB3,RMBS,Modeled,12/18/2015
45670LAC1,RMBS,Modeled,12/18/2015
45670LAE7,RMBS,Modeled,12/18/2015
45670NAA1,RMBS,Modeled,12/18/2015
45670PAC2,RMBS,Modeled,12/18/2015
464125AC7,RMBS,Modeled,12/18/2015
464125AD5,RMBS,Modeled,12/18/2015
464126BU4,RMBSX,Modeled,01/15/2016
464126BV2,RMBSX,Modeled,01/15/2016
464126BW0,RMBS,Modeled,12/18/2015
464126CG4,RMBS,Modeled,12/18/2015
464126CH2,RMBS,Modeled,12/18/2015
464126CJ8,RMBSX,Modeled,01/15/2016
464126CM1,RMBSX,Modeled,01/15/2016
464126CQ2,RMBS,Modeled,12/18/2015
464126CS8,RMBS,Modeled,12/18/2015
464126CZ2,RMBS,Modeled,12/18/2015
464126DA6,RMBS,Modeled,12/18/2015
46412AAA0,RMBS,Modeled,12/18/2015
46412AAD4,RMBS,Modeled,12/18/2015
46412AAE2,RMBS,Modeled,12/18/2015
46412QAC1,RMBS,Modeled,12/18/2015
46412QAD9,RMBS,Modeled,12/18/2015
46412QAE7,RMBS,Modeled,12/18/2015
46412RAC9,RMBS,Modeled,12/18/2015
46412RAD7,RMBS,Modeled,12/18/2015
464187BA0,RMBSX,Modeled,01/15/2016
464187BB8,RMBSX,Modeled,01/15/2016
464187BL6,RMBSX,Modeled,01/15/2016
464187BM4,RMBS,Modeled,12/18/2015
464187BV4,RMBS,Modeled,12/18/2015
464187BW2,RMBSX,Modeled,01/15/2016
464187BX0,RMBSX,Modeled,01/15/2016
464187CB7,RMBS,Modeled,01/15/2016
464187CD3,RMBSX,Modeled,01/15/2016
464187CF8,RMBS,Modeled,12/18/2015
464187CR2,RMBSX,Modeled,01/15/2016
464187CS0,RMBS,Modeled,12/18/2015
464187CV3,RMBSX,Modeled,01/15/2016
46602UAB4,RMBS,Modeled,12/18/2015
46602UAD0,RMBS,Modeled,12/18/2015
46602WAC8,RMBS,Modeled,12/18/2015
46602WAD6,RMBS,Modeled,12/18/2015
466247A29,RMBS,Modeled,12/18/2015
466247A37,RMBS,Modeled,12/18/2015
466247A60,RMBS,Modeled,12/18/2015
466247AA1,RMBS,Modeled,12/18/2015
466247AB9,RMBSX,Modeled,01/15/2016
466247AC7,RMBSX,Modeled,01/15/2016
466247AG8,RMBS,Modeled,12/18/2015
466247AH6,RMBS,Modeled,12/18/2015
466247AL7,RMBS,Modeled,12/18/2015
466247AM5,RMBS,Modeled,12/18/2015
466247AN3,RMBS,Modeled,12/18/2015
466247AS2,RMBS,Modeled,12/18/2015
466247AT0,RMBSX,Modeled,01/15/2016
466247AW3,RMBSX,Modeled,01/15/2016
466247AX1,RMBS,Modeled,12/18/2015
466247AZ6,RMBS,Modeled,12/18/2015
466247B28,RMBS,Modeled,12/18/2015
466247B51,RMBS,Modeled,12/18/2015
466247B69,RMBS,Modeled,12/18/2015
466247BA0,RMBS,Modeled,12/18/2015
466247BC6,RMBS,Modeled,12/18/2015
466247BE2,RMBS,Modeled,12/18/2015
466247BF9,RMBS,Modeled,12/18/2015
466247BG7,RMBS,Modeled,12/18/2015
466247BL6,RMBSX,Modeled,01/15/2016
466247BM4,RMBS,Modeled,12/18/2015
466247BP7,RMBS,Modeled,12/18/2015
466247BR3,RMBS,Modeled,12/18/2015
466247BT9,RMBSX,Modeled,01/15/2016
466247BW2,RMBS,Modeled,12/18/2015
466247CC5,RMBS,Modeled,12/18/2015
466247CD3,RMBSX,Modeled,01/15/2016
466247CF8,RMBS,Modeled,12/18/2015
466247CG6,RMBSX,Modeled,01/15/2016
466247CH4,RMBSX,Modeled,01/15/2016
466247CK7,RMBS,Modeled,12/18/2015
466247CL5,RMBS,Modeled,12/18/2015
466247CP6,RMBS,Modeled,12/18/2015
466247CV3,RMBS,Modeled,12/18/2015
466247CW1,RMBSX,Modeled,01/15/2016
466247CZ4,RMBS,Modeled,12/18/2015
466247D34,RMBS,Modeled,12/18/2015
466247D42,RMBS,Modeled,12/18/2015
466247D59,RMBS,Modeled,12/18/2015
466247DA8,RMBSX,Modeled,01/15/2016
466247DB6,RMBSX,Modeled,01/15/2016
466247DC4,RMBSX,Modeled,01/15/2016
466247DD2,RMBS,Modeled,12/18/2015
466247DF7,RMBS,Modeled,12/18/2015
466247DT7,RMBSX,Modeled,01/15/2016
466247DX8,RMBSX,Modeled,01/15/2016
466247DY6,RMBS,Modeled,12/18/2015
466247DZ3,RMBSX,Modeled,01/15/2016
466247E82,RMBS,Modeled,12/18/2015
466247EA7,RMBSX,Modeled,01/15/2016
466247EC3,RMBS,Modeled,12/18/2015
466247ED1,RMBS,Modeled,12/18/2015
466247EE9,RMBS,Modeled,12/18/2015
466247EF6,RMBSX,Modeled,01/15/2016
466247EG4,RMBS,Modeled,12/18/2015
466247EH2,RMBSX,Modeled,01/15/2016
466247EJ8,RMBSX,Modeled,01/15/2016
466247EL3,RMBS,Modeled,12/18/2015
466247EN9,RMBS,Modeled,12/18/2015
466247ER0,RMBS,Modeled,12/18/2015
466247EV1,RMBS,Modeled,12/18/2015
466247F57,RMBS,Modeled,12/18/2015
466247FB4,RMBS,Modeled,12/18/2015
466247FF5,RMBS,Modeled,12/18/2015
466247FG3,RMBS,Modeled,12/18/2015
466247FT5,RMBSX,Modeled,01/15/2016
466247FW8,RMBSX,Modeled,01/15/2016
466247FX6,RMBSX,Modeled,01/15/2016
466247FZ1,RMBS,Modeled,12/18/2015
466247GA5,RMBSX,Modeled,01/15/2016
466247GD9,RMBS,Modeled,12/18/2015
466247GE7,RMBS,Modeled,12/18/2015
466247GH0,RMBS,Modeled,12/18/2015
466247GJ6,RMBS,Modeled,12/18/2015
466247GK3,RMBS,Modeled,12/18/2015
466247GR8,RMBS,Modeled,12/18/2015
466247GU1,RMBS,Modeled,12/18/2015
466247GY3,RMBS,Modeled,12/18/2015
466247H89,RMBS,Modeled,12/18/2015
466247H97,RMBS,Modeled,12/18/2015
466247HA4,RMBS,Modeled,12/18/2015
466247HL0,RMBSX,Modeled,01/15/2016
466247HN6,RMBS,Modeled,12/18/2015
466247HP1,RMBS,Modeled,12/18/2015
466247HT3,RMBS,Modeled,12/18/2015
466247HU0,RMBSX,Modeled,01/15/2016
466247HZ9,RMBS,Modeled,12/18/2015
466247J46,RMBS,Modeled,12/18/2015
466247J95,RMBS,Modeled,12/18/2015
466247JA2,RMBSX,Modeled,01/15/2016
466247JB0,RMBS,Modeled,12/18/2015
466247JJ3,RMBS,Modeled,12/18/2015
466247JM6,RMBSX,Modeled,01/15/2016
466247JN4,RMBSX,Modeled,01/15/2016
466247JS3,RMBS,Modeled,12/18/2015
466247JU8,RMBS,Modeled,12/18/2015
466247JV6,RMBS,Modeled,12/18/2015
466247JW4,RMBS,Modeled,12/18/2015
466247JX2,RMBS,Modeled,12/18/2015
466247K28,RMBS,Modeled,12/18/2015
466247K36,RMBS,Modeled,12/18/2015
466247K51,RMBS,Modeled,12/18/2015
466247K77,RMBS,Modeled,12/18/2015
466247K85,RMBS,Modeled,12/18/2015
466247K93,RMBS,Modeled,12/18/2015
466247KD4,RMBS,Modeled,12/18/2015
466247KE2,RMBS,Modeled,12/18/2015
466247KF9,RMBS,Modeled,12/18/2015
466247KK8,RMBS,Modeled,12/18/2015
466247KL6,RMBS,Modeled,12/18/2015
466247L27,RMBS,Modeled,12/18/2015
466247L68,RMBS,Modeled,12/18/2015
466247LJ0,RMBS,Modeled,12/18/2015
466247LK7,RMBS,Modeled,12/18/2015
466247LM3,RMBSX,Modeled,01/15/2016
466247LN1,RMBS,Modeled,12/18/2015
466247LP6,RMBS,Modeled,12/18/2015
466247LS0,RMBS,Modeled,12/18/2015
466247LU5,RMBS,Modeled,12/18/2015
466247LX9,RMBS,Modeled,12/18/2015
466247LZ4,RMBS,Modeled,12/18/2015
466247M75,RMBS,Modeled,12/18/2015
466247M83,RMBS,Modeled,12/18/2015
466247MC4,RMBS,Modeled,12/18/2015
466247MD2,RMBS,Modeled,12/18/2015
466247MQ3,RMBS,Modeled,12/18/2015
466247MT7,RMBS,Modeled,12/18/2015
466247MU4,RMBS,Modeled,12/18/2015
466247N25,RMBS,Modeled,12/18/2015
466247N41,RMBS,Modeled,12/18/2015
466247N58,RMBS,Modeled,12/18/2015
466247NC3,RMBS,Modeled,12/18/2015
466247NK5,RMBS,Modeled,12/18/2015
466247NQ2,RMBS,Modeled,12/18/2015
466247NR0,RMBS,Modeled,12/18/2015
466247NV1,RMBS,Modeled,12/18/2015
466247NX7,RMBS,Modeled,12/18/2015
466247P49,RMBS,Modeled,12/18/2015
466247P64,RMBS,Modeled,12/18/2015
466247P80,RMBS,Modeled,12/18/2015
466247PF4,RMBS,Modeled,12/18/2015
466247QA4,RMBS,Modeled,12/18/2015
466247QC0,RMBS,Modeled,12/18/2015
466247QJ5,RMBS,Modeled,12/18/2015
466247QM8,RMBS,Modeled,12/18/2015
466247QP1,RMBS,Modeled,12/18/2015
466247QY2,RMBS,Modeled,12/18/2015
466247QZ9,RMBSX,Modeled,01/15/2016
466247RA3,RMBSX,Modeled,01/15/2016
466247RJ4,RMBSX,Modeled,01/15/2016
466247RN5,RMBS,Modeled,12/18/2015
466247RP0,RMBS,Modeled,12/18/2015
466247RQ8,RMBS,Modeled,12/18/2015
466247RT2,RMBSX,Modeled,01/15/2016
466247SE4,RMBS,Modeled,12/18/2015
466247SG9,RMBS,Modeled,12/18/2015
466247TM5,RMBS,Modeled,12/18/2015
466247TQ6,RMBS,Modeled,12/18/2015
466247TT0,RMBS,Modeled,12/18/2015
466247TX1,RMBS,Modeled,12/18/2015
466247TZ6,RMBS,Modeled,12/18/2015
466247UG6,RMBS,Modeled,12/18/2015
466247UN1,RMBS,Modeled,12/18/2015
466247UP6,RMBS,Modeled,12/18/2015
466247UQ4,RMBS,Modeled,12/18/2015
466247UT8,RMBS,Modeled,12/18/2015
466247UW1,RMBS,Modeled,12/18/2015
466247UX9,RMBS,Modeled,12/18/2015
466247VD2,RMBS,Modeled,12/18/2015
466247VG5,RMBS,Modeled,12/18/2015
466247VH3,RMBS,Modeled,12/18/2015
466247VJ9,RMBS,Modeled,12/18/2015
466247VP5,RMBS,Modeled,12/18/2015
466247VX8,RMBS,Modeled,12/18/2015
466247WK5,RMBS,Modeled,12/18/2015
466247WL3,RMBS,Modeled,12/18/2015
466247WT6,RMBS,Modeled,12/18/2015
466247XE8,RMBS,Modeled,12/18/2015
466247XN8,RMBS,Modeled,12/18/2015
466247YH0,RMBS,Modeled,12/18/2015
466247YK3,RMBS,Modeled,12/18/2015
466247YP2,RMBS,Modeled,12/18/2015
466247YS6,RMBS,Modeled,12/18/2015
466247YV9,RMBS,Modeled,12/18/2015
466247YW7,RMBS,Modeled,12/18/2015
466247ZC0,RMBS,Modeled,12/18/2015
466247ZQ9,RMBS,Modeled,12/18/2015
466247ZW6,RMBS,Modeled,12/18/2015
466247ZY2,RMBS,Modeled,12/18/2015
46625SAD8,RMBS,Modeled,12/18/2015
46626LAE0,RMBS,Modeled,12/18/2015
46626LAF7,RMBS,Modeled,12/18/2015
46626LAU4,RMBS,Modeled,12/18/2015
46626LAV2,RMBSX,Modeled,01/15/2016
46626LAW0,RMBS,Modeled,12/18/2015
46626LBH2,RMBS,Modeled,12/18/2015
46626LBL3,RMBS,Modeled,12/18/2015
46626LBX7,RMBS,Modeled,12/18/2015
46626LBY5,RMBS,Modeled,12/18/2015
46626LCA6,RMBS,Modeled,12/18/2015
46626LCB4,RMBS,Modeled,12/18/2015
46626LEG1,RMBS,Modeled,12/18/2015
46626LEK2,RMBSX,Modeled,01/15/2016
46626LFL9,RMBS,Modeled,12/18/2015
46626LGF1,RMBS,Modeled,12/18/2015
46626LGZ7,RMBS,Modeled,12/18/2015
46626LHA1,RMBS,Modeled,12/18/2015
46626LHU7,RMBS,Modeled,12/18/2015
46626LJL5,RMBS,Modeled,12/18/2015
46626LJP6,RMBS,Modeled,12/18/2015
46626LJQ4,RMBS,Modeled,12/18/2015
466275AA2,RMBS,Modeled,12/18/2015
466278AC2,RMBS,Modeled,12/18/2015
46627MAA5,RMBS,Modeled,12/18/2015
46627MAC1,RMBS,Modeled,12/18/2015
46627MAD9,RMBS,Modeled,12/18/2015
46627MAF4,RMBS,Modeled,12/18/2015
46627MAL1,RMBS,Modeled,12/18/2015
46627MAM9,RMBS,Modeled,12/18/2015
46627MAP2,RMBS,Modeled,12/18/2015
46627MAQ0,RMBS,Modeled,12/18/2015
46627MAR8,RMBS,Modeled,12/18/2015
46627MAU1,RMBS,Modeled,12/18/2015
46627MAV9,RMBS,Modeled,12/18/2015
46627MBG1,RMBS,Modeled,12/18/2015
46627MBQ9,RMBS,Modeled,12/18/2015
46627MBV8,RMBS,Modeled,12/18/2015
46627MBY2,RMBS,Modeled,12/18/2015
46627MCS4,RMBS,Modeled,12/18/2015
46627MCU9,RMBS,Modeled,12/18/2015
46627MCY1,RMBS,Modeled,12/18/2015
46627MDX2,RMBS,Modeled,12/18/2015
46627MDY0,RMBS,Modeled,12/18/2015
46627MEA1,RMBS,Modeled,12/18/2015
46627MEC7,RMBS,Modeled,12/18/2015
46627MEH6,RMBS,Modeled,12/18/2015
46627MEJ2,RMBS,Modeled,12/18/2015
46627MEP8,RMBS,Modeled,12/18/2015
46627MER4,RMBS,Modeled,12/18/2015
46627MET0,RMBS,Modeled,12/18/2015
46627MFA0,RMBS,Modeled,12/18/2015
46627MFV4,RMBS,Modeled,12/18/2015
466284AA4,RMBS,Modeled,12/18/2015
466285AN3,RMBS,Modeled,12/18/2015
466285AQ6,RMBS,Modeled,12/18/2015
466286AA9,RMBS,Modeled,12/18/2015
466286AC5,RMBS,Modeled,12/18/2015
466286AD3,RMBS,Modeled,12/18/2015
466287AA7,RMBS,Modeled,12/18/2015
466287AC3,RMBS,Modeled,12/18/2015
466287AD1,RMBS,Modeled,12/18/2015
466287AR0,RMBS,Modeled,12/18/2015
46628AAC6,RMBS,Modeled,12/18/2015
46628BAD2,RMBS,Modeled,12/18/2015
46628BAG5,RMBS,Modeled,12/18/2015
46628BBC3,RMBS,Modeled,12/18/2015
46628BBD1,RMBS,Modeled,12/18/2015
46628BBJ8,RMBS,Modeled,12/18/2015
46628BCC2,RMBS,Modeled,12/18/2015
46628CAF5,RMBS,Modeled,12/18/2015
46628CAG3,RMBS,Modeled,12/18/2015
46628GAF6,RMBS,Modeled,12/18/2015
46628GAL3,RMBS,Modeled,12/18/2015
46628GAN9,RMBS,Modeled,12/18/2015
46628GAQ2,RMBS,Modeled,12/18/2015
46628KAA8,RMBS,Modeled,12/18/2015
46628KAC4,RMBS,Modeled,12/18/2015
46628KAE0,RMBS,Modeled,12/18/2015
46628KAH3,RMBS,Modeled,12/18/2015
46628KAJ9,RMBS,Modeled,12/18/2015
46628KAT7,RMBS,Modeled,12/18/2015
46628KAV2,RMBS,Modeled,12/18/2015
46628LAA6,RMBS,Modeled,12/18/2015
46628LAB4,RMBS,Modeled,12/18/2015
46628LAD0,RMBS,Modeled,12/18/2015
46628LAM0,RMBS,Modeled,12/18/2015
46628LAQ1,RMBS,Modeled,12/18/2015
46628LBG2,RMBS,Modeled,12/18/2015
46628LBH0,RMBS,Modeled,12/18/2015
46628LBJ6,RMBS,Modeled,12/18/2015
46628LBK3,RMBS,Modeled,12/18/2015
46628LBL1,RMBS,Modeled,12/18/2015
46628MAE6,RMBS,Modeled,12/18/2015
46628MAF3,RMBS,Modeled,12/18/2015
46628RAA3,RMBS,Modeled,12/18/2015
46628RAD7,RMBS,Modeled,12/18/2015
46628RAE5,RMBS,Modeled,12/18/2015
46628SAE3,RMBS,Modeled,12/18/2015
46628SAG8,RMBS,Modeled,12/18/2015
46628SAH6,RMBS,Modeled,12/18/2015
46628SAJ2,RMBS,Modeled,12/18/2015
46628TAC5,RMBS,Modeled,12/18/2015
46628UAF5,RMBS,Modeled,12/18/2015
46628VAE6,RMBS,Modeled,12/18/2015
46628VAF3,RMBS,Modeled,12/18/2015
46628VAH9,RMBS,Modeled,12/18/2015
46628VAJ5,RMBS,Modeled,12/18/2015
46628YAA8,RMBS,Modeled,12/18/2015
46628YAS9,RMBS,Modeled,12/18/2015
46628YAV2,RMBS,Modeled,12/18/2015
46628YAX8,RMBS,Modeled,12/18/2015
46628YBA7,RMBS,Modeled,12/18/2015
46628YBC3,RMBS,Modeled,12/18/2015
46628YBD1,RMBS,Modeled,12/18/2015
46628YBF6,RMBS,Modeled,12/18/2015
46628YBJ8,RMBS,Modeled,12/18/2015
46628YBK5,RMBS,Modeled,12/18/2015
46628YBP4,RMBS,Modeled,12/18/2015
46629AAB7,RMBS,Modeled,12/18/2015
46629AAJ0,RMBS,Modeled,12/18/2015
46629AAK7,RMBS,Modeled,12/18/2015
46629AAL5,RMBS,Modeled,12/18/2015
46629AAN1,RMBS,Modeled,12/18/2015
46629AAW1,RMBS,Modeled,12/18/2015
46629ABR1,RMBS,Modeled,12/18/2015
46629ABT7,RMBS,Modeled,12/18/2015
46629ABU4,RMBS,Modeled,12/18/2015
46629ACK5,RMBS,Modeled,12/18/2015
46629ACL3,RMBS,Modeled,12/18/2015
46629ACM1,RMBS,Modeled,12/18/2015
