CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
05947UVW5,CMBSX,Modeled,1/14/2015
61746WDE7,CMBS,Modeled,12/16/2014
929766SL8,CMBS,Modeled,12/16/2014
92976BEB4,CMBS,Modeled,12/16/2014
059512AP8,CMBSX,Modeled,1/14/2015
9297667M9,CMBS,Modeled,12/16/2014
20047TAA7,CMBS,Modeled,12/16/2014
05947UC48,CMBS,Modeled,12/16/2014
617451AL3,CMBS,Modeled,12/16/2014
92976BDY5,CMBSX,Modeled,1/14/2015
46625YQ48,CMBS,Modeled,12/16/2014
05947UVX3,CMBS,Modeled,12/16/2014
61745MHG1,CMBS,Modeled,12/16/2014
61745MHH9,CMBS,Modeled,12/16/2014
92935JAJ4,CMBS,Modeled,12/16/2014
682439AE4,CMBS,Modeled,12/16/2014
46625YP98,CMBS,Modeled,12/16/2014
606935AJ3,CMBS,Modeled,12/16/2014
20173TAM7,CMBSX,Modeled,1/14/2015
46634GAF8,CMBSX,Modeled,1/14/2015
61746WHH6,CMBS,Modeled,12/16/2014
396789LN7,CMBS,Modeled,12/16/2014
46625MCX5,CMBS,Modeled,12/16/2014
22541QEF5,CMBS,Modeled,12/16/2014
22541QEG3,CMBS,Modeled,12/16/2014
36828QMC7,CMBS,Modeled,12/16/2014
36228CVL4,CMBS,Modeled,12/16/2014
22541SWQ7,CMBS,Modeled,12/16/2014
46625MP37,CMBS,Modeled,12/16/2014
36248PAL4,CMBS,Modeled,12/16/2014
36828QQH2,CMBS,Modeled,12/16/2014
396789EF2,CMBS,Modeled,12/16/2014
46639EAB7,CMBS,Modeled,12/16/2014
17776TAG7,CMBS,Modeled,12/16/2014
12632QAW3,CMBS,Modeled,12/16/2014
30290WAG0,CMBS,Modeled,12/16/2014
36252RAF6,CMBS,Modeled,12/16/2014
92890PAB0,CMBS,Modeled,12/16/2014
12527EAJ7,CMBSX,Modeled,1/14/2015
61746WWW6,CMBS,Modeled,12/16/2014
12630DAV6,CMBS,Modeled,12/16/2014
92976BFU1,CMBSX,Modeled,1/14/2015
07401DAE1,CMBS,Modeled,12/16/2014
20047RAF0,CMBS,Modeled,12/16/2014
05529SAN9,CMBS,Modeled,12/16/2014
92976VAL2,CMBS,Modeled,12/16/2014
36248GAP5,CMBS,Modeled,12/16/2014
125272AN4,CMBS,Modeled,12/16/2014
36828QSD9,CMBS,Modeled,12/16/2014
36198FAA0,CMBS,Modeled,12/16/2014
61763MAF7,CMBS,Modeled,12/16/2014
30263CAE2,CMBS,Modeled,12/16/2014
30291JAL7,CMBS,Modeled,12/16/2014
36197VAG3,CMBS,Modeled,12/16/2014
52108HYM0,CMBS,Modeled,12/16/2014
07401DAG6,CMBS,Modeled,12/16/2014
61756UAG6,CMBS,Modeled,12/16/2014
12624WAL4,CMBS,Modeled,12/16/2014
30291KAN0,CMBS,Modeled,12/16/2014
05490AAC7,CMBS,Modeled,12/16/2014
05490AAE3,CMBS,Modeled,12/16/2014
30225AAN3,CMBS,Modeled,1/14/2015
682439AG9,CMBS,Modeled,12/16/2014
225470NK5,CMBS,Modeled,12/16/2014
52108MDM2,CMBS,Modeled,12/16/2014
52108MDQ3,CMBS,Modeled,12/16/2014
20173TAP0,CMBS,Modeled,12/16/2014
17313KAG6,CMBS,Modeled,12/16/2014
05529SAL3,CMBS,Modeled,12/16/2014
61746WHM5,CMBS,Modeled,12/16/2014
46631QAJ1,CMBS,Modeled,12/16/2014
46631QAM4,CMBS,Modeled,12/16/2014
05947URR1,CMBS,Modeled,12/16/2014
05947URU4,CMBS,Modeled,12/16/2014
05947URV2,CMBS,Modeled,12/16/2014
61755YAH7,CMBS,Modeled,12/16/2014
50177AAM1,CMBS,Modeled,12/16/2014
92977RAD8,CMBS,Modeled,12/16/2014
20173TAJ4,CMBSX,Modeled,1/14/2015
46625YZF3,CMBS,Modeled,12/16/2014
55660CAL2,CMBS,Modeled,12/16/2014
23305YAA7,CMBS,Modeled,12/16/2014
46636VAC0,CMBS,Modeled,12/16/2014
92936CAA7,CMBS,Modeled,12/16/2014
61764JAE6,CMBS,Modeled,12/16/2014
94988XAW6,CMBS,Modeled,12/16/2014
90349GBC8,CMBSX,Modeled,1/14/2015
05525KAJ9,CMBS,Modeled,12/16/2014
92978YAF7,CMBS,Modeled,12/16/2014
46640NAE8,CMBS,Modeled,12/16/2014
96221QAK9,CMBS,Modeled,12/16/2014
90270RAL8,CMBS,Modeled,12/16/2014
66706AAE5,CMBSX,Modeled,1/14/2015
78408XAD3,CMBS,Modeled,12/16/2014
46640NAF5,CMBS,Modeled,12/16/2014
46640RAA7,CMBS,Modeled,1/14/2015
46640AAA4,CMBS,Modeled,12/16/2014
46640NAJ7,CMBS,Modeled,12/16/2014
17322FAE1,CMBS,Modeled,12/16/2014
92930RBB7,CMBS,Modeled,12/16/2014
12528LAC5,CMBS,Modeled,12/16/2014
12624KAY2,CMBS,Modeled,12/16/2014
46637YAJ8,CMBS,Modeled,12/16/2014
30290MAQ0,CMBS,Modeled,12/16/2014
05524VAG2,CMBS,Modeled,12/16/2014
23305XAS0,CMBS,Modeled,12/16/2014
46637WAG8,CMBS,Modeled,12/16/2014
90269PAG6,CMBS,Modeled,12/16/2014
059511AF2,CMBS,Modeled,12/16/2014
22546BBV1,CMBS,Modeled,1/14/2015
46639EAP6,CMBS,Modeled,12/16/2014
36198EAV7,CMBS,Modeled,12/16/2014
90269CAA8,CMBS,Modeled,12/16/2014
92936YAP6,CMBS,Modeled,12/16/2014
12624NAJ9,CMBS,Modeled,12/16/2014
61760RAJ1,CMBS,Modeled,12/16/2014
9297667J6,CMBS,Modeled,12/16/2014
46625YWQ2,CMBS,Modeled,12/16/2014
46625YQ55,CMBS,Modeled,12/16/2014
07383FR75,CMBS,Modeled,12/16/2014
929766C68,CMBS,Modeled,12/16/2014
46625YWN9,CMBS,Modeled,12/16/2014
61751XAB6,CMBS,Modeled,12/16/2014
36198EAA3,CMBS,Modeled,12/16/2014
17313KAJ0,CMBS,Modeled,12/16/2014
17322MAW6,CMBS,Modeled,12/16/2014
61760RAZ5,CMBS,Modeled,12/16/2014
07387BFY4,CMBS,Modeled,12/16/2014
61757RAE7,CMBS,Modeled,12/16/2014
225458S66,CMBS,Modeled,12/16/2014
396789LK3,CMBS,Modeled,12/16/2014
92976BDX7,CMBS,Modeled,12/16/2014
61745MVE0,CMBS,Modeled,12/16/2014
61762DBC4,CMBS,Modeled,12/16/2014
46634SAR6,CMBS,Modeled,12/16/2014
46640AAL0,CMBS,Modeled,12/16/2014
52108MFE8,CMBS,Modeled,12/16/2014
36828QSA5,CMBS,Modeled,12/16/2014
52108MDK6,CMBS,Modeled,12/16/2014
52108H7D0,CMBS,Modeled,12/16/2014
52108MEY5,CMBS,Modeled,12/16/2014
94988HAC5,CMBS,Modeled,12/16/2014
46625YNJ8,CMBS,Modeled,12/16/2014
05947UEX2,CMBS,Modeled,12/16/2014
50177AAS8,CMBS,Modeled,12/16/2014
46641BAJ2,CMBS,Modeled,12/16/2014
36192LAL9,CMBSX,Modeled,1/14/2015
36192LAJ4,CMBS,Modeled,12/16/2014
61761AAW8,CMBS,Modeled,12/16/2014
30261MAG7,CMBS,Modeled,12/16/2014
90349DAN2,CMBS,Modeled,12/16/2014
12632QAE3,CMBS,Modeled,12/16/2014
92890FAZ9,CMBS,Modeled,12/16/2014
36248GAE0,CMBS,Modeled,12/16/2014
94988QAW1,CMBS,Modeled,12/16/2014
22544QAF6,CMBSX,Modeled,1/14/2015
17322AAM4,CMBS,Modeled,12/16/2014
61763KAE4,CMBS,Modeled,12/16/2014
12513YAG5,CMBS,Modeled,12/16/2014
12622DAK0,CMBS,Modeled,12/16/2014
12648NAA0,CMBS,Modeled,12/16/2014
92978MAF3,CMBS,Modeled,12/16/2014
12626LAW2,CMBS,Modeled,12/16/2014
46642CAK6,CMBS,Modeled,12/16/2014
90349DAU6,CMBS,Modeled,12/16/2014
30261MAE2,CMBS,Modeled,12/16/2014
17318UAH7,CMBS,Modeled,12/16/2014
23305YAD1,CMBS,Modeled,12/16/2014
94988XAT3,CMBS,Modeled,12/16/2014
22540AK72,CMBSX,Modeled,1/14/2015
12591RAW0,CMBSX,Modeled,1/14/2015
46639WAL5,CMBS,Modeled,12/16/2014
30291EAE4,CMBS,Modeled,12/16/2014
12591YBC8,CMBS,Modeled,12/16/2014
05947UD70,CMBS,Modeled,12/16/2014
12591YBB0,CMBS,Modeled,12/16/2014
61750HAB2,CMBS,Modeled,12/16/2014
30291RAA3,CMBS,Modeled,12/16/2014
05538UAJ2,CMBS,Modeled,12/16/2014
05952CAF7,CMBS,Modeled,12/16/2014
55660CAG3,CMBS,Modeled,12/16/2014
92936CAE9,CMBS,Modeled,12/16/2014
46641JAS5,CMBS,Modeled,12/16/2014
46625YA37,CMBS,Modeled,12/16/2014
12625UAY9,CMBS,Modeled,12/16/2014
46629PAQ1,CMBS,Modeled,12/16/2014
90269PAL5,CMBS,Modeled,12/16/2014
05950EAF5,CMBS,Modeled,12/16/2014
23305XAG6,CMBS,Modeled,12/16/2014
30261EAQ3,CMBS,Modeled,12/16/2014
17318UAG9,CMBS,Modeled,12/16/2014
61761AAX6,CMBS,Modeled,12/16/2014
17318UAF1,CMBS,Modeled,12/16/2014
61746WDK3,CMBS,Modeled,12/16/2014
61690GAT8,CMBS,Modeled,12/16/2014
52108H4V3,CMBS,Modeled,12/16/2014
52108HV50,CMBS,Modeled,12/16/2014
17320DAS7,CMBS,Modeled,12/16/2014
90269CAV2,CMBS,Modeled,12/16/2014
36198EAP0,CMBS,Modeled,12/16/2014
94988QAU5,CMBS,Modeled,12/16/2014
125272AC8,CMBS,Modeled,12/16/2014
50185VAL7,CMBS,Modeled,12/16/2014
36248PAQ3,CMBS,Modeled,12/16/2014
46641JBB1,CMBS,Modeled,12/16/2014
12513XAD4,CMBS,Modeled,12/16/2014
61690GAA9,CMBS,Modeled,12/16/2014
617459AB8,CMBS,Modeled,12/16/2014
92935VAN8,CMBS,Modeled,12/16/2014
46636DAS5,CMBS,Modeled,12/16/2014
92938GAE8,CMBS,Modeled,12/16/2014
90269PAJ0,CMBS,Modeled,12/16/2014
22546BBW9,CMBSX,Modeled,1/14/2015
92935VAS7,CMBS,Modeled,12/16/2014
46637YAA7,CMBS,Modeled,12/16/2014
46625MKS7,CMBS,Modeled,12/16/2014
173067EQ8,CMBS,Modeled,12/16/2014
52108H3L6,CMBS,Modeled,12/16/2014
07388VAF5,CMBS,Modeled,12/16/2014
94988XAS5,CMBS,Modeled,12/16/2014
61761BAA4,CMBS,Modeled,12/16/2014
94988HAD3,CMBS,Modeled,12/16/2014
92930RAD4,CMBS,Modeled,12/16/2014
606935AK0,CMBSX,Modeled,1/14/2015
617451FL8,CMBS,Modeled,12/16/2014
22545BAC5,CMBS,Modeled,12/16/2014
78408XAF8,CMBS,Modeled,12/16/2014
50179MAJ0,CMBS,Modeled,12/16/2014
12630BBF4,CMBS,Modeled,12/16/2014
30291RAC9,CMBS,Modeled,12/16/2014
61763MAR1,CMBS,Modeled,12/16/2014
30291QAJ6,CMBS,Modeled,12/16/2014
12624NAC4,CMBS,Modeled,12/16/2014
61761AAY4,CMBS,Modeled,12/16/2014
30290QAH1,CMBS,Modeled,12/16/2014
22541SM21,CMBS,Modeled,12/16/2014
52108HYK4,CMBS,Modeled,12/16/2014
17318UAE4,CMBS,Modeled,12/16/2014
46638UAK2,CMBS,Modeled,12/16/2014
46625MMC0,CMBS,Modeled,12/16/2014
46634SAJ4,CMBS,Modeled,12/16/2014
92936YAA9,CMBS,Modeled,12/16/2014
46636DAE6,CMBS,Modeled,12/16/2014
92935VAE8,CMBS,Modeled,12/16/2014
36191YAE8,CMBS,Modeled,12/16/2014
43289UAE5,CMBS,Modeled,12/16/2014
12624BAB2,CMBS,Modeled,12/16/2014
36198FAB8,CMBS,Modeled,12/16/2014
61762MBZ3,CMBS,Modeled,12/16/2014
36197VAJ7,CMBS,Modeled,12/16/2014
90349DAS1,CMBS,Modeled,12/16/2014
12624KAC0,CMBS,Modeled,12/16/2014
361849F56,CMBS,Modeled,12/16/2014
46625YZB2,CMBS,Modeled,12/16/2014
46625YUE1,CMBS,Modeled,12/16/2014
92938JAD4,CMBS,Modeled,12/16/2014
46637TAA8,CMBS,Modeled,12/16/2014
46637YAL3,CMBS,Modeled,12/16/2014
30290HAG3,CMBS,Modeled,12/16/2014
05525BAN0,CMBS,Modeled,12/16/2014
46642CBN9,CMBS,Modeled,12/16/2014
94988QBJ9,CMBS,Modeled,12/16/2014
929766WT6,CMBS,Modeled,12/16/2014
07383FV47,CMBS,Modeled,12/16/2014
61745MU68,CMBSX,Modeled,1/14/2015
22541SL97,CMBS,Modeled,12/16/2014
12513EAK0,CMBS,Modeled,12/16/2014
46625YQQ9,CMBS,Modeled,12/16/2014
52108HK45,CMBS,Modeled,12/16/2014
52108HK52,CMBS,Modeled,12/16/2014
52108HL28,CMBS,Modeled,12/16/2014
36228CTR4,CMBS,Modeled,12/16/2014
929766KS1,CMBS,Modeled,12/16/2014
63859CCJ0,CMBS,Modeled,12/16/2014
36198EAF2,CMBS,Modeled,12/16/2014
12625KAQ8,CMBS,Modeled,12/16/2014
617459AA0,CMBS,Modeled,12/16/2014
617459AD4,CMBS,Modeled,12/16/2014
92890PAF1,CMBS,Modeled,12/16/2014
92977QAE8,CMBS,Modeled,12/16/2014
92938EAC7,CMBS,Modeled,12/16/2014
46638UAP1,CMBS,Modeled,12/16/2014
46638UAB2,CMBS,Modeled,12/16/2014
61761ABC1,CMBS,Modeled,12/16/2014
46635TBG6,CMBSX,Modeled,1/14/2015
61746WJ27,CMBS,Modeled,12/16/2014
36192KAY3,CMBS,Modeled,12/16/2014
46637YAG4,CMBS,Modeled,12/16/2014
23305XAH4,CMBS,Modeled,12/16/2014
55312YAQ5,CMBS,Modeled,12/16/2014
00489EAC3,CMBS,Modeled,12/16/2014
46634NAR7,CMBSX,Modeled,1/14/2015
201736AH8,CMBS,Modeled,12/16/2014
61763UAX0,CMBS,Modeled,12/16/2014
12626AAJ5,CMBS,Modeled,12/16/2014
12625FAC0,CMBS,Modeled,12/16/2014
03063NAR8,CMBS,Modeled,1/14/2015
30261NAG5,CMBS,Modeled,12/16/2014
30292CAL1,CMBSX,Modeled,1/14/2015
61763MAJ9,CMBS,Modeled,12/16/2014
12626GAB9,CMBS,Modeled,12/16/2014
12631DBA0,CMBS,Modeled,12/16/2014
94988XAU0,CMBS,Modeled,12/16/2014
59025WAF3,CMBSX,Modeled,1/14/2015
38406HAG7,CMBS,Modeled,12/16/2014
35563BAL4,CMBS,Modeled,12/16/2014
36191YAL2,CMBS,Modeled,12/16/2014
05947UVF2,CMBS,Modeled,12/16/2014
23322BFP8,CMBS,Modeled,12/16/2014
46641KAN3,CMBS,Modeled,12/16/2014
682438AA4,CMBS,Modeled,12/16/2014
36198FAZ5,CMBS,Modeled,12/16/2014
12626BAW4,CMBS,Modeled,12/16/2014
92939FAX7,CMBS,Modeled,12/16/2014
12625UAG8,CMBS,Modeled,12/16/2014
46642DAL2,CMBS,Modeled,12/16/2014
12624KAS5,CMBS,Modeled,12/16/2014
17320DAA6,CMBS,Modeled,12/16/2014
17320DAJ7,CMBS,Modeled,12/16/2014
92936TAK8,CMBSX,Modeled,1/14/2015
12591YBD6,CMBS,Modeled,12/16/2014
46641BAH6,CMBS,Modeled,12/16/2014
12624BAH9,CMBS,Modeled,12/16/2014
46629PAW8,CMBS,Modeled,12/16/2014
36248EAF2,CMBS,Modeled,12/16/2014
12591RAY6,CMBS,Modeled,12/16/2014
52108HA61,CMBS,Modeled,12/16/2014
59022HEZ1,CMBS,Modeled,12/16/2014
20047NAH5,CMBSX,Modeled,1/14/2015
52108MBE2,CMBS,Modeled,12/16/2014
05947U2R8,CMBS,Modeled,12/16/2014
90349DAC6,CMBS,Modeled,12/16/2014
17322YAG5,CMBSX,Modeled,1/14/2015
61761ABD9,CMBS,Modeled,12/16/2014
12623SAQ3,CMBSX,Modeled,1/14/2015
92938EAM5,CMBS,Modeled,12/16/2014
17321JAC8,CMBS,Modeled,12/16/2014
05947UMH8,CMBS,Modeled,12/16/2014
05947UMJ4,CMBS,Modeled,12/16/2014
05947UMK1,CMBS,Modeled,12/16/2014
59022HNJ7,CMBS,Modeled,12/16/2014
36828QNZ5,CMBS,Modeled,12/16/2014
126171AT4,CMBS,Modeled,12/16/2014
126171AM9,CMBS,Modeled,12/16/2014
07387BAP8,CMBSX,Modeled,1/14/2015
05947U2W7,CMBS,Modeled,12/16/2014
52108MBD4,CMBS,Modeled,12/16/2014
52108MGX5,CMBS,Modeled,12/16/2014
05950EAG3,CMBS,Modeled,12/16/2014
12624NAL4,CMBS,Modeled,12/16/2014
30290MAN7,CMBS,Modeled,12/16/2014
12527EAH1,CMBS,Modeled,12/16/2014
17318UAJ3,CMBS,Modeled,12/16/2014
12624NAA8,CMBS,Modeled,12/16/2014
94988XBA3,CMBS,Modeled,12/16/2014
92938GAF5,CMBS,Modeled,12/16/2014
92938EAF0,CMBS,Modeled,12/16/2014
61762XAW7,CMBS,Modeled,12/16/2014
92938CAC1,CMBS,Modeled,12/16/2014
94988XAZ9,CMBS,Modeled,12/16/2014
26885KAJ9,CMBS,Modeled,12/16/2014
26885KAG5,CMBS,Modeled,12/16/2014
17322MAX4,CMBS,Modeled,12/16/2014
61762TAC0,CMBS,Modeled,12/16/2014
90269CAM2,CMBSX,Modeled,1/14/2015
629166AE9,CMBS,Modeled,12/16/2014
46631BAB1,CMBS,Modeled,12/16/2014
173067GT0,CMBS,Modeled,12/16/2014
07383FYR3,CMBS,Modeled,12/16/2014
46638UAH9,CMBS,Modeled,12/16/2014
90269CAT7,CMBSX,Modeled,1/14/2015
36192LAG0,CMBS,Modeled,12/16/2014
92936YAD3,CMBS,Modeled,12/16/2014
90268TAU8,CMBS,Modeled,12/16/2014
96221QAL7,CMBS,Modeled,12/16/2014
362332AF5,CMBS,Modeled,12/16/2014
12625UAL7,CMBS,Modeled,12/16/2014
61762TAS5,CMBS,Modeled,12/16/2014
61762MBS9,CMBS,Modeled,12/16/2014
92939FAS8,CMBS,Modeled,12/16/2014
59022KAE5,CMBS,Modeled,12/16/2014
61754JAB4,CMBS,Modeled,12/16/2014
92976VAG3,CMBS,Modeled,12/16/2014
17309DAE3,CMBS,Modeled,12/16/2014
61762DAT8,CMBS,Modeled,12/16/2014
20047PAK3,CMBS,Modeled,12/16/2014
46643GAB6,CMBS,Modeled,12/16/2014
126171AF4,CMBS,Modeled,12/16/2014
12513EAS3,CMBS,Modeled,12/16/2014
553514AJ9,CMBS,Modeled,12/16/2014
33736XDN6,CMBS,Modeled,12/16/2014
05524HAJ7,CMBS,Modeled,12/16/2014
52108HL69,CMBSX,Modeled,1/14/2015
61746WDN7,CMBS,Modeled,12/16/2014
361849D82,CMBS,Modeled,12/16/2014
52108H7B4,CMBS,Modeled,12/16/2014
929766WP4,CMBS,Modeled,12/16/2014
07383FB72,CMBS,Modeled,12/16/2014
07383F6V5,CMBSX,Modeled,1/14/2015
46625MAQ2,CMBS,Modeled,12/16/2014
05947NKA1,CMBS,Modeled,12/16/2014
12592MBG4,CMBSX,Modeled,1/14/2015
46631QAF9,CMBS,Modeled,12/16/2014
61761QAN3,CMBS,Modeled,12/16/2014
61763KBF0,CMBS,Modeled,12/16/2014
92938GAK4,CMBS,Modeled,12/16/2014
52108MBF9,CMBS,Modeled,12/16/2014
61745M6G3,CMBS,Modeled,12/16/2014
17313KAH4,CMBS,Modeled,12/16/2014
12591YBF1,CMBS,Modeled,12/16/2014
12630BAY4,CMBS,Modeled,12/16/2014
059497BX4,CMBS,Modeled,12/16/2014
12591RAZ3,CMBS,Modeled,12/16/2014
17322MAY2,CMBS,Modeled,12/16/2014
60688CAH9,CMBS,Modeled,12/16/2014
61763MAA8,CMBS,Modeled,12/16/2014
63859CCK7,CMBS,Modeled,12/16/2014
929766MF7,CMBSX,Modeled,1/14/2015
05947UMG0,CMBS,Modeled,12/16/2014
05947UML9,CMBS,Modeled,12/16/2014
05947UMM7,CMBS,Modeled,12/16/2014
12632NAE0,CMBS,Modeled,12/16/2014
05950EAR9,CMBS,Modeled,12/16/2014
617453AE5,CMBSX,Modeled,1/14/2015
23305YAM1,CMBS,Modeled,12/16/2014
46641JAV8,CMBS,Modeled,12/16/2014
12592PBE2,CMBS,Modeled,1/14/2015
17322YAC4,CMBS,Modeled,12/16/2014
12592RBF5,CMBS,Modeled,1/14/2015
12508FAG3,CMBS,Modeled,1/14/2015
30262LAF0,CMBS,Modeled,12/16/2014
30261YAL0,CMBS,Modeled,12/16/2014
94988QBG5,CMBS,Modeled,12/16/2014
12514AAF8,CMBS,Modeled,12/16/2014
78485AAJ6,CMBS,Modeled,12/16/2014
94988QAE1,CMBS,Modeled,12/16/2014
12630BBA5,CMBS,Modeled,12/16/2014
17321JAP9,CMBS,Modeled,12/16/2014
17322AAF9,CMBS,Modeled,12/16/2014
17322AAD4,CMBS,Modeled,12/16/2014
30261GAN5,CMBS,Modeled,12/16/2014
17322AAC6,CMBS,Modeled,12/16/2014
46640UAA0,CMBS,Modeled,12/16/2014
05947US90,CMBS,Modeled,12/16/2014
36192KAR8,CMBS,Modeled,12/16/2014
233050AH6,CMBS,Modeled,12/16/2014
92935JAN5,CMBS,Modeled,12/16/2014
36828QMP8,CMBS,Modeled,12/16/2014
36828QMN3,CMBS,Modeled,12/16/2014
20047AAG5,CMBS,Modeled,12/16/2014
36198FAD4,CMBS,Modeled,12/16/2014
46642EBE5,CMBS,Modeled,12/16/2014
46637YAN9,CMBS,Modeled,12/16/2014
59023BAF1,CMBS,Modeled,12/16/2014
30292CAJ6,CMBS,Modeled,12/16/2014
46635TBA9,CMBS,Modeled,12/16/2014
12631QAA2,CMBS,Modeled,12/16/2014
43289UBA2,CMBS,Modeled,12/16/2014
36190SAA0,CMBS,Modeled,12/16/2014
79549AGQ6,CMBS,Modeled,12/16/2014
59022KAJ4,CMBSX,Modeled,1/14/2015
36248EAE5,CMBS,Modeled,12/16/2014
46625MXF1,CMBS,Modeled,12/16/2014
92938EAJ2,CMBS,Modeled,12/16/2014
92938VAM7,CMBS,Modeled,12/16/2014
12527EAB4,CMBS,Modeled,12/16/2014
05947NJZ8,CMBS,Modeled,12/16/2014
12592PBL6,CMBSX,Modeled,1/14/2015
46640UAP7,CMBS,Modeled,12/16/2014
61763KAZ7,CMBS,Modeled,12/16/2014
929766QX4,CMBS,Modeled,12/16/2014
36828QKY1,CMBS,Modeled,12/16/2014
36828QLA2,CMBS,Modeled,12/16/2014
36828QLB0,CMBS,Modeled,12/16/2014
46625YJH7,CMBS,Modeled,12/16/2014
52108H2Z6,CMBS,Modeled,12/16/2014
52108HZ49,CMBS,Modeled,12/16/2014
61761AAZ1,CMBS,Modeled,12/16/2014
36198FAM4,CMBS,Modeled,12/16/2014
96221TAG2,CMBS,Modeled,12/16/2014
30291UAQ1,CMBS,Modeled,12/16/2014
36252WAT5,CMBS,Modeled,12/16/2014
46625YNV1,CMBS,Modeled,12/16/2014
36828QLC8,CMBS,Modeled,12/16/2014
52108H2Y9,CMBS,Modeled,12/16/2014
36252RAG4,CMBS,Modeled,12/16/2014
07383FX78,CMBS,Modeled,12/16/2014
46625YSK0,CMBS,Modeled,12/16/2014
12513EAW4,CMBS,Modeled,12/16/2014
07383FYS1,CMBS,Modeled,12/16/2014
46628FAS0,CMBS,Modeled,12/16/2014
07387JAE6,CMBS,Modeled,12/16/2014
59023BAG9,CMBS,Modeled,12/16/2014
46627QBB3,CMBS,Modeled,12/16/2014
46641JAX4,CMBS,Modeled,12/16/2014
17321RAJ5,CMBS,Modeled,12/16/2014
61745MZG1,CMBS,Modeled,12/16/2014
36228CWA7,CMBS,Modeled,12/16/2014
23305XAC5,CMBSX,Modeled,1/14/2015
30285FAE9,CMBS,Modeled,12/16/2014
92939KAT5,CMBS,Modeled,12/16/2014
12626GAR4,CMBS,Modeled,12/16/2014
92938EBF9,CMBS,Modeled,12/16/2014
617453AQ8,CMBS,Modeled,12/16/2014
059512AG8,CMBS,Modeled,12/16/2014
12626BAQ7,CMBS,Modeled,12/16/2014
05529SAC3,CMBS,Modeled,12/16/2014
36198FAP7,CMBS,Modeled,12/16/2014
94988QAL5,CMBS,Modeled,12/16/2014
36228CUV3,CMBS,Modeled,12/16/2014
61746WXA3,CMBS,Modeled,12/16/2014
61760RAE2,CMBS,Modeled,12/16/2014
059513AU5,CMBS,Modeled,12/16/2014
05947USK5,CMBSX,Modeled,1/14/2015
05947UVY1,CMBS,Modeled,12/16/2014
46625YPB3,CMBSX,Modeled,1/14/2015
07387BAL7,CMBS,Modeled,12/16/2014
22541SKU1,CMBSX,Modeled,1/14/2015
92938VAN5,CMBS,Modeled,12/16/2014
12630BAX6,CMBS,Modeled,12/16/2014
12626BAC8,CMBS,Modeled,12/16/2014
589929PX0,CMBS,Modeled,12/16/2014
617458AS3,CMBSX,Modeled,1/14/2015
92936JAL8,CMBS,Modeled,12/16/2014
46640NAK4,CMBS,Modeled,12/16/2014
12591TAE6,CMBS,Modeled,12/16/2014
22545BAD3,CMBS,Modeled,12/16/2014
20173MAE0,CMBS,Modeled,12/16/2014
61745MQB2,CMBS,Modeled,12/16/2014
38406HAA0,CMBS,Modeled,12/16/2014
36252WBB3,CMBS,Modeled,12/16/2014
46635GAC4,CMBS,Modeled,12/16/2014
46639NAU5,CMBS,Modeled,12/16/2014
61757LAQ3,CMBS,Modeled,12/16/2014
225458DV7,CMBSX,Modeled,1/14/2015
61745M3P6,CMBS,Modeled,12/16/2014
36252WAU2,CMBS,Modeled,12/16/2014
61764JAA4,CMBS,Modeled,12/16/2014
361849D90,CMBS,Modeled,12/16/2014
396789KD0,CMBS,Modeled,12/16/2014
396789KF5,CMBSX,Modeled,1/14/2015
61764PBZ4,CMBS,Modeled,1/14/2015
05947UQC5,CMBS,Modeled,12/16/2014
46625M2Q1,CMBS,Modeled,12/16/2014
59022HGR7,CMBSX,Modeled,1/14/2015
52108HV68,CMBS,Modeled,12/16/2014
61746WH37,CMBS,Modeled,12/16/2014
396789FY0,CMBS,Modeled,12/16/2014
22540AFZ6,CMBS,Modeled,12/16/2014
22541SM47,CMBSX,Modeled,1/14/2015
617453AG0,CMBS,Modeled,12/16/2014
92977RAH9,CMBS,Modeled,12/16/2014
61750HAK2,CMBSX,Modeled,1/14/2015
46629YAQ2,CMBS,Modeled,12/16/2014
682439AN4,CMBS,Modeled,12/16/2014
362332AT5,CMBS,Modeled,12/16/2014
50180CAM2,CMBS,Modeled,12/16/2014
61751XAJ9,CMBSX,Modeled,1/14/2015
46630EAK6,CMBSX,Modeled,1/14/2015
05947UVS4,CMBS,Modeled,12/16/2014
929766X40,CMBS,Modeled,12/16/2014
201736AG0,CMBS,Modeled,12/16/2014
68241FAA0,CMBS,Modeled,12/16/2014
07383FF78,CMBS,Modeled,12/16/2014
396789FX2,CMBS,Modeled,12/16/2014
361849F72,CMBSX,Modeled,1/14/2015
52108H5X8,CMBS,Modeled,12/16/2014
61745M5J8,CMBS,Modeled,12/16/2014
36248FAG7,CMBS,Modeled,12/16/2014
92935JBA2,CMBS,Modeled,12/16/2014
617458AQ7,CMBS,Modeled,12/16/2014
94988QAQ4,CMBS,Modeled,12/16/2014
12626GAE3,CMBS,Modeled,12/16/2014
46625M5T2,CMBSX,Modeled,1/14/2015
82524RAD7,CMBS,Modeled,12/16/2014
46625MAN9,CMBS,Modeled,12/16/2014
05947UT32,CMBS,Modeled,12/16/2014
07383F5N4,CMBS,Modeled,12/16/2014
07383F5P9,CMBS,Modeled,12/16/2014
05947UVU9,CMBS,Modeled,12/16/2014
