CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
31292GHC3,RMBS,Out of Scope - Asset Class,12/13/2012
31292GQ41,RMBS,Out of Scope - Asset Class,12/13/2012
31292GRM0,RMBS,Out of Scope - Asset Class,12/13/2012
31292GTX4,RMBS,Out of Scope - Asset Class,12/13/2012
31292GX68,RMBS,Out of Scope - Asset Class,12/13/2012
31292GXD3,RMBS,Out of Scope - Asset Class,12/13/2012
31292GY34,RMBS,Out of Scope - Asset Class,12/13/2012
31292GYJ9,RMBS,Out of Scope - Asset Class,12/13/2012
31292GYS9,RMBS,Out of Scope - Asset Class,12/13/2012
31292GZB5,RMBS,Out of Scope - Asset Class,12/13/2012
31292GZF6,RMBS,Out of Scope - Asset Class,12/13/2012
31292H2E3,RMBS,Out of Scope - Asset Class,12/13/2012
31292H3J1,RMBS,Out of Scope - Asset Class,12/13/2012
31292H3K8,RMBS,Out of Scope - Asset Class,12/13/2012
31292HAK0,RMBS,Out of Scope - Asset Class,12/13/2012
31292HAT1,RMBS,Out of Scope - Asset Class,12/13/2012
31292HAV6,RMBS,Out of Scope - Asset Class,12/13/2012
31292HAW4,RMBS,Out of Scope - Asset Class,12/13/2012
31292HBB9,RMBS,Out of Scope - Asset Class,12/13/2012
31292HCC6,RMBS,Out of Scope - Asset Class,12/13/2012
31292HCG7,RMBS,Out of Scope - Asset Class,12/13/2012
31292HCV4,RMBS,Out of Scope - Asset Class,12/13/2012
31292HCY8,RMBS,Out of Scope - Asset Class,12/13/2012
31292HCZ5,RMBS,Out of Scope - Asset Class,12/13/2012
31292HD50,RMBS,Out of Scope - Asset Class,12/13/2012
31292HD68,RMBS,Out of Scope - Asset Class,12/13/2012
31292HDJ0,RMBS,Out of Scope - Asset Class,12/13/2012
31292HDN1,RMBS,Out of Scope - Asset Class,12/13/2012
31292HEW0,RMBS,Out of Scope - Asset Class,12/13/2012
31292HF33,RMBS,Out of Scope - Asset Class,12/13/2012
31292HFU3,RMBS,Out of Scope - Asset Class,12/13/2012
31292HGC2,RMBS,Out of Scope - Asset Class,12/13/2012
31292HGD0,RMBS,Out of Scope - Asset Class,12/13/2012
31292HGP3,RMBS,Out of Scope - Asset Class,12/13/2012
31292HGZ1,RMBS,Out of Scope - Asset Class,12/13/2012
31292HJE5,RMBS,Out of Scope - Asset Class,12/13/2012
31292HJR6,RMBS,Out of Scope - Asset Class,12/13/2012
31292HJU9,RMBS,Out of Scope - Asset Class,12/13/2012
31292HK29,RMBS,Out of Scope - Asset Class,12/13/2012
31292HKK9,RMBS,Out of Scope - Asset Class,12/13/2012
31292HKX1,RMBS,Out of Scope - Asset Class,12/13/2012
31292HKY9,RMBS,Out of Scope - Asset Class,12/13/2012
31292HL36,RMBS,Out of Scope - Asset Class,12/13/2012
31292HL93,RMBS,Out of Scope - Asset Class,12/13/2012
31292HLB8,RMBS,Out of Scope - Asset Class,12/13/2012
31292HLW2,RMBS,Out of Scope - Asset Class,12/13/2012
31292HMA9,RMBS,Out of Scope - Asset Class,12/13/2012
31292HMU5,RMBS,Out of Scope - Asset Class,12/13/2012
31292HN42,RMBS,Out of Scope - Asset Class,12/13/2012
31292HN91,RMBS,Out of Scope - Asset Class,12/13/2012
31292HNB6,RMBS,Out of Scope - Asset Class,12/13/2012
31292HNG5,RMBS,Out of Scope - Asset Class,12/13/2012
31292HNH3,RMBS,Out of Scope - Asset Class,12/13/2012
31292HP40,RMBS,Out of Scope - Asset Class,12/13/2012
31292HPN8,RMBS,Out of Scope - Asset Class,12/13/2012
31292HPS7,RMBS,Out of Scope - Asset Class,1/11/2013
31292HQ49,RMBS,Out of Scope - Asset Class,12/13/2012
31292HRE6,RMBS,Out of Scope - Asset Class,12/13/2012
31292HRM8,RMBS,Out of Scope - Asset Class,12/13/2012
31292HRZ9,RMBS,Out of Scope - Asset Class,12/13/2012
31292HSZ8,RMBS,Out of Scope - Asset Class,12/13/2012
31292HTF1,RMBS,Out of Scope - Asset Class,12/13/2012
31292HTV6,RMBS,Out of Scope - Asset Class,12/13/2012
31292HUQ5,RMBS,Out of Scope - Asset Class,12/13/2012
31292HX41,RMBS,Out of Scope - Asset Class,1/11/2013
31292HZM9,RMBS,Out of Scope - Asset Class,12/13/2012
31292JBH2,RMBS,Out of Scope - Asset Class,12/13/2012
31292K2X4,RMBS,Out of Scope - Asset Class,12/13/2012
31292K3Z8,RMBS,Out of Scope - Asset Class,12/13/2012
31292K4W4,RMBS,Out of Scope - Asset Class,12/13/2012
31292K5M5,RMBS,Out of Scope - Asset Class,12/13/2012
31292K6R3,RMBS,Out of Scope - Asset Class,12/13/2012
31292KSD0,RMBS,Out of Scope - Asset Class,12/13/2012
31292LAA3,RMBS,Out of Scope - Asset Class,12/13/2012
31292LAD7,RMBS,Out of Scope - Asset Class,12/13/2012
31292LAE5,RMBS,Out of Scope - Asset Class,12/13/2012
31292LB61,RMBS,Out of Scope - Asset Class,12/13/2012
31292LFA8,RMBS,Out of Scope - Asset Class,12/13/2012
31292LG82,RMBS,Out of Scope - Asset Class,12/13/2012
31292LGX7,RMBS,Out of Scope - Asset Class,12/13/2012
31292LGY5,RMBS,Out of Scope - Asset Class,12/13/2012
31292LHU2,RMBS,Out of Scope - Asset Class,12/13/2012
31292LHY4,RMBS,Out of Scope - Asset Class,12/13/2012
31292LHZ1,RMBS,Out of Scope - Asset Class,12/13/2012
31292LV77,RMBS,Out of Scope - Asset Class,12/13/2012
31292LWD3,RMBS,Out of Scope - Asset Class,12/13/2012
31292SAB6,RMBS,Out of Scope - Asset Class,12/13/2012
31292XUG2,RMBS,Out of Scope - Asset Class,12/13/2012
31292YXH5,RMBS,Out of Scope - Asset Class,12/13/2012
312933AP9,RMBS,Out of Scope - Asset Class,12/13/2012
312933KH6,RMBS,Out of Scope - Asset Class,12/13/2012
312934W81,RMBS,Out of Scope - Asset Class,12/13/2012
312939JH5,RMBS,Out of Scope - Asset Class,12/13/2012
312939U41,RMBS,Out of Scope - Asset Class,12/13/2012
312939V57,RMBS,Out of Scope - Asset Class,12/13/2012
312939W64,RMBS,Out of Scope - Asset Class,12/13/2012
31293BYZ3,RMBS,Out of Scope - Asset Class,12/13/2012
31293FT64,RMBS,Out of Scope - Asset Class,12/13/2012
31293JZB8,RMBS,Out of Scope - Asset Class,12/13/2012
31293JZX0,RMBS,Out of Scope - Asset Class,12/13/2012
31293KQS8,RMBS,Out of Scope - Asset Class,12/13/2012
31293MYL0,RMBS,Out of Scope - Asset Class,12/13/2012
31293Q2Z5,RMBS,Out of Scope - Asset Class,12/13/2012
31293R2U4,RMBS,Out of Scope - Asset Class,12/13/2012
31293RME8,RMBS,Out of Scope - Asset Class,12/13/2012
31293RP39,RMBS,Out of Scope - Asset Class,12/13/2012
31293RZ79,RMBS,Out of Scope - Asset Class,12/13/2012
31293TA64,RMBS,Out of Scope - Asset Class,12/13/2012
31293TF36,RMBS,Out of Scope - Asset Class,12/13/2012
31293V4V1,RMBS,Out of Scope - Asset Class,12/13/2012
31293VFH0,RMBS,Out of Scope - Asset Class,12/13/2012
31293WHV5,RMBS,Out of Scope - Asset Class,12/13/2012
31293WPC8,RMBS,Out of Scope - Asset Class,12/13/2012
31293WPD6,RMBS,Out of Scope - Asset Class,12/13/2012
31293XK23,RMBS,Out of Scope - Asset Class,12/13/2012
31293XKJ6,RMBS,Out of Scope - Asset Class,12/13/2012
31293YGV2,RMBS,Out of Scope - Asset Class,12/13/2012
31293YL53,RMBS,Out of Scope - Asset Class,12/13/2012
31293YL61,RMBS,Out of Scope - Asset Class,12/13/2012
31293YLC8,RMBS,Out of Scope - Asset Class,12/13/2012
312940ET2,RMBS,Out of Scope - Asset Class,12/13/2012
312940Z85,RMBS,Out of Scope - Asset Class,12/13/2012
3129413N5,RMBS,Out of Scope - Asset Class,12/13/2012
312941GV3,RMBS,Out of Scope - Asset Class,12/13/2012
312941JA6,RMBS,Out of Scope - Asset Class,12/13/2012
312941TC1,RMBS,Out of Scope - Asset Class,12/13/2012
312941U62,RMBS,Out of Scope - Asset Class,12/13/2012
312941V61,RMBS,Out of Scope - Asset Class,12/13/2012
312941VH7,RMBS,Out of Scope - Asset Class,12/13/2012
312941VL8,RMBS,Out of Scope - Asset Class,12/13/2012
312941VS3,RMBS,Out of Scope - Asset Class,12/13/2012
312941W94,RMBS,Out of Scope - Asset Class,12/13/2012
312941WL7,RMBS,Out of Scope - Asset Class,12/13/2012
312941ZS9,RMBS,Out of Scope - Asset Class,12/13/2012
3129422C8,RMBS,Out of Scope - Asset Class,12/13/2012
312942C60,RMBS,Out of Scope - Asset Class,12/13/2012
312942CQ6,RMBS,Out of Scope - Asset Class,12/13/2012
312942EP6,RMBS,Out of Scope - Asset Class,12/13/2012
312942F34,RMBS,Out of Scope - Asset Class,12/13/2012
312942H24,RMBS,Out of Scope - Asset Class,12/13/2012
312942Q57,RMBS,Out of Scope - Asset Class,12/13/2012
312942QC2,RMBS,Out of Scope - Asset Class,12/13/2012
3129437G2,RMBS,Out of Scope - Asset Class,12/13/2012
312943A60,RMBS,Out of Scope - Asset Class,12/13/2012
312943NP4,RMBS,Out of Scope - Asset Class,12/13/2012
312943UG6,RMBS,Out of Scope - Asset Class,12/13/2012
312943WG4,RMBS,Out of Scope - Asset Class,12/13/2012
312944HK0,RMBS,Out of Scope - Asset Class,12/13/2012
312944HN4,RMBS,Out of Scope - Asset Class,12/13/2012
312944J51,RMBS,Out of Scope - Asset Class,12/13/2012
312944JW2,RMBS,Out of Scope - Asset Class,12/13/2012
312944P47,RMBS,Out of Scope - Asset Class,12/13/2012
312944PP0,RMBS,Out of Scope - Asset Class,12/13/2012
3129454N5,RMBS,Out of Scope - Asset Class,12/13/2012
3129454U9,RMBS,Out of Scope - Asset Class,12/13/2012
3129455P9,RMBS,Out of Scope - Asset Class,12/13/2012
3129455T1,RMBS,Out of Scope - Asset Class,12/13/2012
3129456G8,RMBS,Out of Scope - Asset Class,12/13/2012
312945AM0,RMBS,Out of Scope - Asset Class,12/13/2012
312945C30,RMBS,Out of Scope - Asset Class,12/13/2012
312945DN5,RMBS,Out of Scope - Asset Class,12/13/2012
312945HS0,RMBS,Out of Scope - Asset Class,12/13/2012
312945KV9,RMBS,Out of Scope - Asset Class,12/13/2012
312945LK2,RMBS,Out of Scope - Asset Class,12/13/2012
312945PG7,RMBS,Out of Scope - Asset Class,12/13/2012
312945PQ5,RMBS,Out of Scope - Asset Class,12/13/2012
312945T81,RMBS,Out of Scope - Asset Class,12/13/2012
312945TB4,RMBS,Out of Scope - Asset Class,12/13/2012
312945TC2,RMBS,Out of Scope - Asset Class,12/13/2012
312945TK4,RMBS,Out of Scope - Asset Class,12/13/2012
312945U22,RMBS,Out of Scope - Asset Class,12/13/2012
312945U30,RMBS,Out of Scope - Asset Class,12/13/2012
312945XR4,RMBS,Out of Scope - Asset Class,12/13/2012
312945YM4,RMBS,Out of Scope - Asset Class,12/13/2012
312945ZB7,RMBS,Out of Scope - Asset Class,12/13/2012
312945ZX9,RMBS,Out of Scope - Asset Class,12/13/2012
312946AB2,RMBS,Out of Scope - Asset Class,12/13/2012
312946BS4,RMBS,Out of Scope - Asset Class,12/13/2012
312946CA2,RMBS,Out of Scope - Asset Class,12/13/2012
312946D37,RMBS,Out of Scope - Asset Class,12/13/2012
312946DG8,RMBS,Out of Scope - Asset Class,12/13/2012
312946HK5,RMBS,Out of Scope - Asset Class,12/13/2012
312946J72,RMBS,Out of Scope - Asset Class,12/13/2012
312946JS6,RMBS,Out of Scope - Asset Class,12/13/2012
312946JY3,RMBS,Out of Scope - Asset Class,12/13/2012
312946KG0,RMBS,Out of Scope - Asset Class,12/13/2012
312946L61,RMBS,Out of Scope - Asset Class,12/13/2012
312946LN4,RMBS,Out of Scope - Asset Class,12/13/2012
312946N85,RMBS,Out of Scope - Asset Class,12/13/2012
312946NQ5,RMBS,Out of Scope - Asset Class,12/13/2012
312946NT9,RMBS,Out of Scope - Asset Class,12/13/2012
312946NU6,RMBS,Out of Scope - Asset Class,12/13/2012
312946PD2,RMBS,Out of Scope - Asset Class,12/13/2012
312946PH3,RMBS,Out of Scope - Asset Class,12/13/2012
312946PV2,RMBS,Out of Scope - Asset Class,12/13/2012
312946PW0,RMBS,Out of Scope - Asset Class,12/13/2012
312946Q25,RMBS,Out of Scope - Asset Class,12/13/2012
312946RW8,RMBS,Out of Scope - Asset Class,12/13/2012
312946V60,RMBS,Out of Scope - Asset Class,12/13/2012
312946XW1,RMBS,Out of Scope - Asset Class,12/13/2012
312946Z25,RMBS,Out of Scope - Asset Class,12/13/2012
312946Z33,RMBS,Out of Scope - Asset Class,12/13/2012
312946ZF6,RMBS,Out of Scope - Asset Class,12/13/2012
31294B5E1,RMBS,Out of Scope - Asset Class,12/13/2012
31294B6N0,RMBS,Out of Scope - Asset Class,12/13/2012
31294BDH5,RMBS,Out of Scope - Asset Class,12/13/2012
31294BNA9,RMBS,Out of Scope - Asset Class,12/13/2012
31294BQJ7,RMBS,Out of Scope - Asset Class,12/13/2012
31294BRL1,RMBS,Out of Scope - Asset Class,12/13/2012
31294CJJ3,RMBS,Out of Scope - Asset Class,12/13/2012
31294CSQ7,RMBS,Out of Scope - Asset Class,12/13/2012
31294D4B4,RMBS,Out of Scope - Asset Class,12/13/2012
31294D4V0,RMBS,Out of Scope - Asset Class,12/13/2012
31294DAR2,RMBS,Out of Scope - Asset Class,12/13/2012
31294DEC1,RMBS,Out of Scope - Asset Class,12/13/2012
31294DLW9,RMBS,Out of Scope - Asset Class,12/13/2012
31294DNU1,RMBS,Out of Scope - Asset Class,12/13/2012
31294DX89,RMBS,Out of Scope - Asset Class,12/13/2012
31294E2T5,RMBS,Out of Scope - Asset Class,12/13/2012
31294ERY7,RMBS,Out of Scope - Asset Class,12/13/2012
31294ESX8,RMBS,Out of Scope - Asset Class,12/13/2012
31294F6D3,RMBS,Out of Scope - Asset Class,12/13/2012
31294F6H4,RMBS,Out of Scope - Asset Class,12/13/2012
31294FPU4,RMBS,Out of Scope - Asset Class,12/13/2012
31294FQB5,RMBS,Out of Scope - Asset Class,12/13/2012
31294FS56,RMBS,Out of Scope - Asset Class,12/13/2012
31294FSD9,RMBS,Out of Scope - Asset Class,12/13/2012
31294FUE4,RMBS,Out of Scope - Asset Class,12/13/2012
31294GHH0,RMBS,Out of Scope - Asset Class,12/13/2012
31294GN91,RMBS,Out of Scope - Asset Class,12/13/2012
31294GR48,RMBS,Out of Scope - Asset Class,12/13/2012
31294GSZ8,RMBS,Out of Scope - Asset Class,12/13/2012
31294GT61,RMBS,Out of Scope - Asset Class,12/13/2012
31294JS33,RMBS,Out of Scope - Asset Class,12/13/2012
31294JSH2,RMBS,Out of Scope - Asset Class,12/13/2012
31294JSQ2,RMBS,Out of Scope - Asset Class,12/13/2012
31294JST6,RMBS,Out of Scope - Asset Class,12/13/2012
31294JUL0,RMBS,Out of Scope - Asset Class,12/13/2012
31294JVN5,RMBS,Out of Scope - Asset Class,12/13/2012
31294KC94,RMBS,Out of Scope - Asset Class,12/13/2012
31294KDK8,RMBS,Out of Scope - Asset Class,12/13/2012
31294KDL6,RMBS,Out of Scope - Asset Class,12/13/2012
31294KDR3,RMBS,Out of Scope - Asset Class,12/13/2012
31294KF26,RMBS,Out of Scope - Asset Class,12/13/2012
31294KFN0,RMBS,Out of Scope - Asset Class,12/13/2012
31294KGW9,RMBS,Out of Scope - Asset Class,12/13/2012
31294KM51,RMBS,Out of Scope - Asset Class,12/13/2012
31294KSM8,RMBS,Out of Scope - Asset Class,12/13/2012
31294KUE3,RMBS,Out of Scope - Asset Class,1/11/2013
31294KUW3,RMBS,Out of Scope - Asset Class,12/13/2012
31294KX75,RMBS,Out of Scope - Asset Class,1/11/2013
31294KX83,RMBS,Out of Scope - Asset Class,12/13/2012
31294MAK7,RMBS,Out of Scope - Asset Class,12/13/2012
31294MGN5,RMBS,Out of Scope - Asset Class,12/13/2012
31294MND9,RMBS,Out of Scope - Asset Class,12/13/2012
31294MNY3,RMBS,Out of Scope - Asset Class,1/11/2013
31295V3V0,RMBS,Out of Scope - Asset Class,12/13/2012
31295V5V8,RMBS,Out of Scope - Asset Class,12/13/2012
31295V7A2,RMBS,Out of Scope - Asset Class,12/13/2012
31295VQ78,RMBS,Out of Scope - Asset Class,1/11/2013
31295W3B2,RMBS,Out of Scope - Asset Class,12/13/2012
31295WLS5,RMBS,Out of Scope - Asset Class,12/13/2012
312962FK4,RMBS,Out of Scope - Asset Class,1/11/2013
312962GQ0,RMBS,Out of Scope - Asset Class,1/11/2013
312962H71,RMBS,Out of Scope - Asset Class,1/11/2013
312963A84,RMBS,Out of Scope - Asset Class,1/11/2013
3.13E+69,RMBS,Out of Scope - Asset Class,12/13/2012
3129642W8,RMBS,Out of Scope - Asset Class,12/13/2012
3129643H0,RMBS,Out of Scope - Asset Class,12/13/2012
3129645C9,RMBS,Out of Scope - Asset Class,12/13/2012
312964DK2,RMBS,Out of Scope - Asset Class,1/11/2013
312964FS3,RMBS,Out of Scope - Asset Class,12/13/2012
312964HY8,RMBS,Out of Scope - Asset Class,12/13/2012
312964L72,RMBS,Out of Scope - Asset Class,1/11/2013
312964R50,RMBS,Out of Scope - Asset Class,1/11/2013
312964SC4,RMBS,Out of Scope - Asset Class,12/13/2012
3129652B1,RMBS,Out of Scope - Asset Class,12/13/2012
3129652C9,RMBS,Out of Scope - Asset Class,12/13/2012
312965C61,RMBS,Out of Scope - Asset Class,12/13/2012
3129662A1,RMBS,Out of Scope - Asset Class,12/13/2012
3129663B8,RMBS,Out of Scope - Asset Class,12/13/2012
3129665K6,RMBS,Out of Scope - Asset Class,12/13/2012
312966PV0,RMBS,Out of Scope - Asset Class,12/13/2012
312966TW4,RMBS,Out of Scope - Asset Class,12/13/2012
312967HD7,RMBS,Out of Scope - Asset Class,12/13/2012
312967MF6,RMBS,Out of Scope - Asset Class,12/13/2012
312967S45,RMBS,Out of Scope - Asset Class,12/13/2012
312967TX0,RMBS,Out of Scope - Asset Class,12/13/2012
312967TZ5,RMBS,Out of Scope - Asset Class,12/13/2012
312967UX8,RMBS,Out of Scope - Asset Class,12/13/2012
312967WC2,RMBS,Out of Scope - Asset Class,12/13/2012
312967WF5,RMBS,Out of Scope - Asset Class,12/13/2012
312968CW8,RMBS,Out of Scope - Asset Class,12/13/2012
312968LK4,RMBS,Out of Scope - Asset Class,12/13/2012
3129696V5,RMBS,Out of Scope - Asset Class,12/13/2012
312969BM9,RMBS,Out of Scope - Asset Class,12/13/2012
312969P51,RMBS,Out of Scope - Asset Class,12/13/2012
312969Q68,RMBS,Out of Scope - Asset Class,12/13/2012
312969SN9,RMBS,Out of Scope - Asset Class,12/13/2012
312969ZW1,RMBS,Out of Scope - Asset Class,12/13/2012
31296M2M0,RMBS,Out of Scope - Asset Class,12/13/2012
31296NPB7,RMBS,Out of Scope - Asset Class,12/13/2012
31296NV53,RMBS,Out of Scope - Asset Class,12/13/2012
31296P4X7,RMBS,Out of Scope - Asset Class,12/13/2012
31296P6N7,RMBS,Out of Scope - Asset Class,12/13/2012
31296PEW8,RMBS,Out of Scope - Asset Class,12/13/2012
31296PRM6,RMBS,Out of Scope - Asset Class,12/13/2012
31296PSP8,RMBS,Out of Scope - Asset Class,12/13/2012
31296PYP1,RMBS,Out of Scope - Asset Class,12/13/2012
31296QPQ7,RMBS,Out of Scope - Asset Class,12/13/2012
31296RAT5,RMBS,Out of Scope - Asset Class,12/13/2012
31296RV39,RMBS,Out of Scope - Asset Class,12/13/2012
31296SBH8,RMBS,Out of Scope - Asset Class,12/13/2012
31296SBJ4,RMBS,Out of Scope - Asset Class,12/13/2012
31296TPT5,RMBS,Out of Scope - Asset Class,12/13/2012
31296UF97,RMBS,Out of Scope - Asset Class,12/13/2012
31296UY47,RMBS,Out of Scope - Asset Class,12/13/2012
31296W6H5,RMBS,Out of Scope - Asset Class,12/13/2012
31296WBJ5,RMBS,Out of Scope - Asset Class,12/13/2012
31296X5T8,RMBS,Out of Scope - Asset Class,12/13/2012
31296X6N0,RMBS,Out of Scope - Asset Class,12/13/2012
31296X7D1,RMBS,Out of Scope - Asset Class,12/13/2012
31296X7H2,RMBS,Out of Scope - Asset Class,12/13/2012
31296XQ99,RMBS,Out of Scope - Asset Class,12/13/2012
31296XRU1,RMBS,Out of Scope - Asset Class,12/13/2012
31296XUK9,RMBS,Out of Scope - Asset Class,12/13/2012
31296XWD3,RMBS,Out of Scope - Asset Class,12/13/2012
31296XXB6,RMBS,Out of Scope - Asset Class,12/13/2012
31296XZK4,RMBS,Out of Scope - Asset Class,12/13/2012
31296XZP3,RMBS,Out of Scope - Asset Class,12/13/2012
31296Y4G5,RMBS,Out of Scope - Asset Class,12/13/2012
31296Y6Q1,RMBS,Out of Scope - Asset Class,12/13/2012
31296YBP7,RMBS,Out of Scope - Asset Class,12/13/2012
31296YCA9,RMBS,Out of Scope - Asset Class,12/13/2012
31296YD83,RMBS,Out of Scope - Asset Class,12/13/2012
31296YFB4,RMBS,Out of Scope - Asset Class,12/13/2012
31296YKB8,RMBS,Out of Scope - Asset Class,12/13/2012
31296YNS8,RMBS,Out of Scope - Asset Class,12/13/2012
31296YP98,RMBS,Out of Scope - Asset Class,12/13/2012
31296YQ22,RMBS,Out of Scope - Asset Class,12/13/2012
31296YSM6,RMBS,Out of Scope - Asset Class,12/13/2012
31296YTX1,RMBS,Out of Scope - Asset Class,12/13/2012
31296YUK7,RMBS,Out of Scope - Asset Class,12/13/2012
31296YUL5,RMBS,Out of Scope - Asset Class,12/13/2012
31296YUU5,RMBS,Out of Scope - Asset Class,12/13/2012
31296YVE0,RMBS,Out of Scope - Asset Class,12/13/2012
312970FK7,RMBS,Out of Scope - Asset Class,12/13/2012
312970GW0,RMBS,Out of Scope - Asset Class,12/13/2012
312970S56,RMBS,Out of Scope - Asset Class,12/13/2012
312970ZM1,RMBS,Out of Scope - Asset Class,12/13/2012
312971AT1,RMBS,Out of Scope - Asset Class,12/13/2012
312971BR4,RMBS,Out of Scope - Asset Class,12/13/2012
312971ED2,RMBS,Out of Scope - Asset Class,12/13/2012
312971EY6,RMBS,Out of Scope - Asset Class,12/13/2012
312971F90,RMBS,Out of Scope - Asset Class,12/13/2012
312971FQ2,RMBS,Out of Scope - Asset Class,12/13/2012
312971J62,RMBS,Out of Scope - Asset Class,12/13/2012
312971KQ6,RMBS,Out of Scope - Asset Class,12/13/2012
312972B76,RMBS,Out of Scope - Asset Class,12/13/2012
312972CP5,RMBS,Out of Scope - Asset Class,12/13/2012
312972CZ3,RMBS,Out of Scope - Asset Class,12/13/2012
312972ES7,RMBS,Out of Scope - Asset Class,12/13/2012
312972GP1,RMBS,Out of Scope - Asset Class,12/13/2012
312972GT3,RMBS,Out of Scope - Asset Class,12/13/2012
312972GU0,RMBS,Out of Scope - Asset Class,12/13/2012
312972J52,RMBS,Out of Scope - Asset Class,12/13/2012
312972JY9,RMBS,Out of Scope - Asset Class,12/13/2012
312972JZ6,RMBS,Out of Scope - Asset Class,12/13/2012
312972N57,RMBS,Out of Scope - Asset Class,12/13/2012
312972ND0,RMBS,Out of Scope - Asset Class,12/13/2012
312973DB3,RMBS,Out of Scope - Asset Class,1/11/2013
31297A2P8,RMBS,Out of Scope - Asset Class,12/13/2012
31297A3S1,RMBS,Out of Scope - Asset Class,12/13/2012
31297A5V2,RMBS,Out of Scope - Asset Class,12/13/2012
31297A5X8,RMBS,Out of Scope - Asset Class,12/13/2012
31297AKN3,RMBS,Out of Scope - Asset Class,12/13/2012
31297AKQ6,RMBS,Out of Scope - Asset Class,12/13/2012
31297ANM2,RMBS,Out of Scope - Asset Class,12/13/2012
31297ANP5,RMBS,Out of Scope - Asset Class,12/13/2012
31297ANV2,RMBS,Out of Scope - Asset Class,12/13/2012
31297ANW0,RMBS,Out of Scope - Asset Class,12/13/2012
31297AP24,RMBS,Out of Scope - Asset Class,12/13/2012
31297APF5,RMBS,Out of Scope - Asset Class,12/13/2012
31297APM0,RMBS,Out of Scope - Asset Class,12/13/2012
31297APN8,RMBS,Out of Scope - Asset Class,12/13/2012
31297ARJ5,RMBS,Out of Scope - Asset Class,12/13/2012
31297AS96,RMBS,Out of Scope - Asset Class,12/13/2012
31297AX90,RMBS,Out of Scope - Asset Class,12/13/2012
31297AYK4,RMBS,Out of Scope - Asset Class,12/13/2012
31297B4V1,RMBS,Out of Scope - Asset Class,12/13/2012
31297B5T5,RMBS,Out of Scope - Asset Class,12/13/2012
31297BAD4,RMBS,Out of Scope - Asset Class,12/13/2012
31297BAN2,RMBS,Out of Scope - Asset Class,12/13/2012
31297BCQ3,RMBS,Out of Scope - Asset Class,12/13/2012
31297BCR1,RMBS,Out of Scope - Asset Class,12/13/2012
31297BED0,RMBS,Out of Scope - Asset Class,12/13/2012
31297BFU1,RMBS,Out of Scope - Asset Class,12/13/2012
31297BFZ0,RMBS,Out of Scope - Asset Class,12/13/2012
31297BG48,RMBS,Out of Scope - Asset Class,12/13/2012
31297BGL0,RMBS,Out of Scope - Asset Class,12/13/2012
31297BGU0,RMBS,Out of Scope - Asset Class,12/13/2012
31297BHA3,RMBS,Out of Scope - Asset Class,12/13/2012
31297BLY6,RMBS,Out of Scope - Asset Class,12/13/2012
31297BMM1,RMBS,Out of Scope - Asset Class,12/13/2012
31297BV90,RMBS,Out of Scope - Asset Class,12/13/2012
31297BWR9,RMBS,Out of Scope - Asset Class,12/13/2012
31297CBR0,RMBS,Out of Scope - Asset Class,12/13/2012
31297CBS8,RMBS,Out of Scope - Asset Class,12/13/2012
31297CC73,RMBS,Out of Scope - Asset Class,12/13/2012
31297CCU2,RMBS,Out of Scope - Asset Class,12/13/2012
31297CM49,RMBS,Out of Scope - Asset Class,12/13/2012
31297CXJ4,RMBS,Out of Scope - Asset Class,12/13/2012
31297CY46,RMBS,Out of Scope - Asset Class,12/13/2012
31297DRC4,RMBS,Out of Scope - Asset Class,12/13/2012
31297DV62,RMBS,Out of Scope - Asset Class,12/13/2012
31297DVC9,RMBS,Out of Scope - Asset Class,12/13/2012
31297EB96,RMBS,Out of Scope - Asset Class,12/13/2012
31297EH41,RMBS,Out of Scope - Asset Class,12/13/2012
31297EML7,RMBS,Out of Scope - Asset Class,12/13/2012
31297ENK8,RMBS,Out of Scope - Asset Class,12/13/2012
31297EQC3,RMBS,Out of Scope - Asset Class,12/13/2012
31297ESH0,RMBS,Out of Scope - Asset Class,12/13/2012
31297FS53,RMBS,Out of Scope - Asset Class,12/13/2012
31297FXX6,RMBS,Out of Scope - Asset Class,12/13/2012
31297FYR8,RMBS,Out of Scope - Asset Class,12/13/2012
31297GQ38,RMBS,Out of Scope - Asset Class,12/13/2012
31297GUQ2,RMBS,Out of Scope - Asset Class,12/13/2012
31297HYK9,RMBS,Out of Scope - Asset Class,12/13/2012
31297JBK0,RMBS,Out of Scope - Asset Class,12/13/2012
31297KJ60,RMBS,Out of Scope - Asset Class,12/13/2012
31297KYV8,RMBS,Out of Scope - Asset Class,12/13/2012
31297MXX1,RMBS,Out of Scope - Asset Class,12/13/2012
31297NK21,RMBS,Out of Scope - Asset Class,12/13/2012
31297NLS3,RMBS,Out of Scope - Asset Class,12/13/2012
31297QL56,RMBS,Out of Scope - Asset Class,12/13/2012
31297R2J5,RMBS,Out of Scope - Asset Class,12/13/2012
31297RJ32,RMBS,Out of Scope - Asset Class,12/13/2012
31297RLY1,RMBS,Out of Scope - Asset Class,12/13/2012
31297RMH7,RMBS,Out of Scope - Asset Class,12/13/2012
31297RN94,RMBS,Out of Scope - Asset Class,12/13/2012
31297RW29,RMBS,Out of Scope - Asset Class,12/13/2012
31297RXC6,RMBS,Out of Scope - Asset Class,12/13/2012
