CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
02150MAA3,RMBS,Modeled,12/16/2014
12668AX91,RMBS,Modeled,12/16/2014
55265KUY3,RMBS,Modeled,12/16/2014
225470Q89,RMBS,Modeled,12/16/2014
25150NAB0,RMBS,Modeled,12/16/2014
47232AAE8,RMBS,Modeled,12/16/2014
47232AAF5,RMBS,Modeled,12/16/2014
47232AAG3,RMBS,Modeled,12/16/2014
52520NBP5,RMBS,Modeled,12/16/2014
74924YAC7,RMBS,Modeled,12/16/2014
93935NAA2,RMBS,Modeled,12/16/2014
45254TQU1,RMBS,Modeled,12/16/2014
456652AD8,RMBS,Modeled,12/16/2014
25150VAM8,RMBS,Modeled,12/16/2014
16678YAA0,RMBS,Modeled,12/16/2014
12648PEL7,RMBS,Modeled,12/16/2014
3622MPAP3,RMBS,Modeled,12/16/2014
12669FYX5,RMBS,Modeled,12/16/2014
46628BAD2,RMBS,Modeled,12/16/2014
126683AF8,RMBS,Modeled,12/16/2014
23242EAC3,RMBS,Modeled,12/16/2014
05950RAA7,RMBS,Modeled,12/16/2014
126684AE9,RMBS,Modeled,12/16/2014
46628SAH6,RMBS,Modeled,12/16/2014
46629BAD1,RMBS,Modeled,12/16/2014
29445FBJ6,RMBS,Modeled,12/16/2014
12669GBE0,RMBS,Modeled,12/16/2014
32115BAC4,RMBS,Modeled,12/16/2014
02150DAB1,RMBS,Modeled,12/16/2014
07402LAB8,RMBS,Modeled,12/16/2014
12667F6D2,RMBS,Modeled,12/16/2014
16678RCT2,RMBS,Modeled,12/16/2014
36245RAB5,RMBS,Modeled,12/16/2014
23244GAD4,RMBS,Modeled,12/16/2014
61748HLJ8,RMBS,Modeled,12/16/2014
61748HMW8,RMBS,Modeled,12/16/2014
39538WEN4,RMBS,Modeled,12/16/2014
61748HPR6,RMBS,Modeled,12/16/2014
41161PDW0,RMBS,Modeled,12/16/2014
05968KAG9,RMBS,Modeled,12/16/2014
45660L4Y2,RMBS,Modeled,12/16/2014
50820TAJ8,RMBS,Modeled,12/16/2014
525237AR4,RMBS,Modeled,12/16/2014
12648XDC1,RMBSX,Modeled,1/14/2015
456606GX4,RMBS,Modeled,1/14/2015
05949AT42,RMBS,Modeled,12/16/2014
16165YAV4,RMBS,Modeled,12/16/2014
36228FYH3,RMBSX,Modeled,1/14/2015
20846QKM9,RMBSX,Modeled,1/14/2015
12669GJL6,RMBS,Modeled,12/16/2014
885220DQ3,RMBS,Modeled,12/16/2014
94983EAA1,RMBS,Modeled,12/16/2014
94983YAN9,RMBS,Modeled,12/16/2014
05949AQE3,RMBS,Modeled,12/16/2014
12640WAG5,RMBS,Modeled,12/16/2014
12668BLY7,RMBS,Modeled,12/16/2014
55265KWF2,RMBS,Modeled,12/16/2014
9393362M4,RMBS,Modeled,12/16/2014
026932AB9,RMBS,Modeled,12/16/2014
07387QAA8,RMBS,Modeled,12/16/2014
46631NCR8,RMBS,Modeled,12/16/2014
47232AAB4,RMBS,Modeled,12/16/2014
46626LJL5,RMBS,Modeled,12/16/2014
46628RAA3,RMBS,Modeled,12/16/2014
76112BYX2,RMBS,Modeled,12/16/2014
02147WAM1,RMBS,Modeled,12/16/2014
05952HCG2,RMBS,Modeled,12/16/2014
94984DAC8,RMBS,Modeled,12/16/2014
04541GEM0,RMBS,Modeled,12/16/2014
88522EAC7,RMBS,Modeled,12/16/2014
45073DAB4,RMBS,Modeled,12/16/2014
126673SS2,RMBS,Modeled,12/16/2014
12668NAE7,RMBS,Modeled,12/16/2014
02149JCA2,RMBS,Modeled,12/16/2014
12544AAS4,RMBS,Modeled,12/16/2014
1266714T0,RMBS,Modeled,12/16/2014
68389FJX3,RMBS,Modeled,12/16/2014
3622X1AA7,RMBS,Modeled,12/16/2014
472321AG3,RMBS,Modeled,12/16/2014
472321AN8,RMBS,Modeled,12/16/2014
05948KDZ9,RMBS,Modeled,12/16/2014
75524MCM0,RMBS,Modeled,12/16/2014
86359BVM0,RMBS,Modeled,12/16/2014
885220BR3,RMBS,Modeled,12/16/2014
46639GAU0,RMBS,Modeled,12/16/2014
05531RAU1,RMBS,Modeled,12/16/2014
94983HAN6,RMBS,Modeled,12/16/2014
9497ENAB9,RMBS,Modeled,12/16/2014
94981SAL8,RMBS,Modeled,12/16/2014
126670EG9,RMBS,Modeled,12/16/2014
22541NCU1,RMBS,Modeled,12/16/2014
525221GC5,RMBS,Modeled,12/16/2014
542514PR9,RMBS,Modeled,12/16/2014
57643LLD6,RMBS,Modeled,12/16/2014
949832AQ2,RMBS,Modeled,12/16/2014
45660NNQ4,RMBS,Modeled,12/16/2014
76110VNQ7,RMBS,Modeled,12/16/2014
05948XNT4,RMBS,Modeled,12/16/2014
41161PWB5,RMBS,Modeled,12/16/2014
45071KCM4,RMBS,Modeled,12/16/2014
52520MAT0,RMBS,Modeled,12/16/2014
881561ZB3,RMBS,Modeled,12/16/2014
92922F7T9,RMBS,Modeled,12/16/2014
02660THT3,RMBS,Modeled,12/16/2014
05946XTL7,RMBS,Modeled,12/16/2014
05948KXC8,RMBS,Modeled,12/16/2014
05949CPD2,RMBS,Modeled,12/16/2014
073879T24,RMBS,Modeled,12/16/2014
073879Z27,RMBS,Modeled,12/16/2014
126694QF8,RMBS,Modeled,12/16/2014
004421TD5,RMBS,Modeled,12/16/2014
03072ST47,RMBS,Modeled,1/14/2015
073860AA6,RMBS,Modeled,12/16/2014
46629NAC7,RMBS,Modeled,12/16/2014
456672AC8,RMBS,Modeled,12/16/2014
54251UAC0,RMBS,Modeled,12/16/2014
61755FAA3,RMBS,Modeled,12/16/2014
29445UAB1,RMBS,Modeled,12/16/2014
126378AD0,RMBS,Modeled,12/16/2014
74958EAS5,RMBS,Modeled,12/16/2014
05951KBC6,RMBS,Modeled,12/16/2014
12668AZW8,RMBS,Modeled,12/16/2014
059496AA7,RMBS,Modeled,12/16/2014
12566UAC8,RMBS,Modeled,12/16/2014
23245CAC4,RMBS,Modeled,12/16/2014
07386UAM4,RMBS,Modeled,12/16/2014
362440AC3,RMBS,Modeled,12/16/2014
74958WAC0,RMBS,Modeled,12/16/2014
61752UAB1,RMBS,Modeled,12/16/2014
749581AP9,RMBS,Modeled,12/16/2014
12543PAK9,RMBS,Modeled,12/16/2014
65536HCS5,RMBS,Modeled,12/16/2014
73316PJG6,RMBS,Modeled,12/16/2014
933636AE2,RMBS,Modeled,12/16/2014
173105AC1,RMBS,Modeled,12/16/2014
026710AE3,RMBS,Modeled,12/16/2014
12638PBU2,RMBS,Modeled,12/16/2014
32052WAK5,RMBS,Modeled,12/16/2014
456681AE5,RMBS,Modeled,12/16/2014
173146AD3,RMBS,Modeled,12/16/2014
173146AF8,RMBS,Modeled,12/16/2014
47233BEH4,RMBS,Modeled,12/16/2014
47233BFV2,RMBS,Modeled,12/16/2014
47233BGF6,RMBS,Modeled,12/16/2014
47233BHJ7,RMBS,Modeled,12/16/2014
47233BHK4,RMBS,Modeled,12/16/2014
47233BJA4,RMBS,Modeled,12/16/2014
47233BJG1,RMBS,Modeled,12/16/2014
47233BJH9,RMBS,Modeled,12/16/2014
47233BJM8,RMBS,Modeled,12/16/2014
47233BJN6,RMBS,Modeled,12/16/2014
47233BJQ9,RMBS,Modeled,12/16/2014
47233BJV8,RMBS,Modeled,12/16/2014
47233BJW6,RMBS,Modeled,12/16/2014
47233BLC7,RMBS,Modeled,12/16/2014
47233BNE1,RMBS,Modeled,12/16/2014
74922KAM7,RMBS,Modeled,12/16/2014
47233BQF5,RMBS,Modeled,12/16/2014
47233BQP3,RMBS,Modeled,12/16/2014
47233BRF4,RMBS,Modeled,12/16/2014
47233BRG2,RMBS,Modeled,12/16/2014
47233BRN7,RMBS,Modeled,12/16/2014
52521RAC5,RMBS,Modeled,12/16/2014
32051GTC9,RMBS,Modeled,12/16/2014
126684AC3,RMBS,Modeled,12/16/2014
35729PCA6,RMBS,Modeled,12/16/2014
86361QAG9,RMBS,Modeled,12/16/2014
40430XAJ2,RMBS,Modeled,12/16/2014
52523KAL8,RMBS,Modeled,12/16/2014
55275RAC6,RMBS,Modeled,12/16/2014
45661HAE7,RMBS,Modeled,12/16/2014
45662FAA8,RMBS,Modeled,12/16/2014
05951KAX1,RMBS,Modeled,12/16/2014
362341Q85,RMBS,Modeled,12/16/2014
55265KV55,RMBS,Modeled,12/16/2014
749577AA0,RMBS,Modeled,12/16/2014
05536LAA3,RMBS,Modeled,12/16/2014
93363RAC0,RMBS,Modeled,12/16/2014
65536PAA8,RMBS,Modeled,12/16/2014
933631AD5,RMBS,Modeled,12/16/2014
32027NA27,RMBS,Modeled,12/16/2014
362334FT6,RMBS,Modeled,12/16/2014
55265KTS8,RMBSX,Modeled,1/14/2015
466287AR0,RMBS,Modeled,12/16/2014
04542BLL4,RMBS,Modeled,12/16/2014
86359DVS3,RMBS,Modeled,12/16/2014
57645DAR3,RMBS,Modeled,12/16/2014
12643GBQ4,RMBSX,Modeled,1/14/2015
94983EAJ2,RMBS,Modeled,12/16/2014
805564TD3,RMBS,Modeled,12/16/2014
45660LNQ8,RMBS,Modeled,12/16/2014
2254582D9,RMBS,Modeled,12/16/2014
004421HU0,RMBS,Modeled,12/16/2014
7609856A4,RMBS,Modeled,12/16/2014
76112BSQ4,RMBS,Modeled,12/16/2014
61746WWB2,RMBS,Modeled,12/16/2014
863576BY9,RMBS,Modeled,12/16/2014
12669DNR5,RMBS,Modeled,12/16/2014
45660LK65,RMBS,Modeled,12/16/2014
525221EC7,RMBS,Modeled,12/16/2014
881561RQ9,RMBS,Modeled,12/16/2014
05946XD34,RMBS,Modeled,12/16/2014
0738794H8,RMBS,Modeled,12/16/2014
05946XR21,RMBS,Modeled,12/16/2014
12668AVP7,RMBS,Modeled,12/16/2014
57645DAH5,RMBS,Modeled,12/16/2014
9497ENAC7,RMBSX,Modeled,1/14/2015
03072SWD3,RMBS,Modeled,12/16/2014
07325HAK1,RMBS,Modeled,12/16/2014
07402LAC6,RMBS,Modeled,12/16/2014
17322GAC3,RMBS,Modeled,12/16/2014
749580AD8,RMBS,Modeled,12/16/2014
75971EAJ5,RMBS,Modeled,12/16/2014
02660KAA0,RMBS,Modeled,12/16/2014
06051GBR9,RMBS,Modeled,12/16/2014
12666UAC7,RMBS,Modeled,12/16/2014
94984FAE9,RMBS,Modeled,12/16/2014
94984HAD7,RMBS,Modeled,12/16/2014
126683AC5,RMBS,Modeled,12/16/2014
12668BZM8,RMBS,Modeled,12/16/2014
12627HAH3,RMBS,Modeled,12/16/2014
170257AJ8,RMBS,Modeled,12/16/2014
12667FXJ9,RMBS,Modeled,12/16/2014
00213FAY5,RMBS,Modeled,12/16/2014
39539GAB8,RMBS,Modeled,12/16/2014
294751AG7,RMBS,Modeled,12/16/2014
61749BAD5,RMBS,Modeled,12/16/2014
66987WDC8,RMBS,Modeled,12/16/2014
362334NU4,RMBS,Modeled,12/16/2014
362334EC4,RMBS,Modeled,12/16/2014
362341ZB8,RMBS,Modeled,12/16/2014
12668AST3,RMBS,Modeled,12/16/2014
17307GYT9,RMBS,Modeled,12/16/2014
05948KR92,RMBS,Modeled,12/16/2014
07325NCB6,RMBS,Modeled,12/16/2014
12506YAC3,RMBS,Modeled,12/16/2014
126694PH5,RMBS,Modeled,12/16/2014
126694PP7,RMBS,Modeled,12/16/2014
885220HM8,RMBS,Modeled,12/16/2014
12667GAS2,RMBS,Modeled,12/16/2014
05948KP52,RMBS,Modeled,12/16/2014
05949CGW0,RMBS,Modeled,12/16/2014
05949CMU7,RMBS,Modeled,12/16/2014
073879GN2,RMBS,Modeled,12/16/2014
585525EJ3,RMBSX,Modeled,1/14/2015
71085PAD5,RMBS,Modeled,1/14/2015
15132EJD1,RMBS,Modeled,12/16/2014
161546JK3,RMBS,Modeled,12/16/2014
22541QJR4,RMBS,Modeled,12/16/2014
152314KR0,RMBS,Modeled,12/16/2014
86358RLG0,RMBS,Modeled,12/16/2014
12667FLJ2,RMBS,Modeled,12/16/2014
542395AA6,RMBS,Modeled,12/16/2014
86359BUF6,RMBS,Modeled,12/16/2014
12669EV29,RMBSX,Modeled,1/14/2015
73316PGJ3,RMBS,Modeled,12/16/2014
70069FEL7,RMBS,Modeled,12/16/2014
863576DE1,RMBS,Modeled,12/16/2014
3623417F0,RMBS,Modeled,12/16/2014
12544AAB1,RMBS,Modeled,12/16/2014
94985JBV1,RMBS,Modeled,12/16/2014
07387UFY2,RMBS,Modeled,12/16/2014
07388CAB6,RMBS,Modeled,12/16/2014
52522GAB0,RMBS,Modeled,12/16/2014
466302AG1,RMBS,Modeled,12/16/2014
55265KNK1,RMBSX,Modeled,1/14/2015
57643MAR5,RMBSX,Modeled,1/14/2015
885220GZ0,RMBS,Modeled,12/16/2014
007036SE7,RMBS,Modeled,12/16/2014
07386HXN6,RMBS,Modeled,12/16/2014
05951GAD4,RMBS,Modeled,12/16/2014
02150VAA3,RMBS,Modeled,12/16/2014
02149MAY5,RMBS,Modeled,12/16/2014
47232FAC1,RMBS,Modeled,12/16/2014
45254TPL2,RMBS,Modeled,12/16/2014
55265K8P7,RMBS,Modeled,12/16/2014
22541QPA4,RMBS,Modeled,12/16/2014
12669EQ58,RMBS,Modeled,12/16/2014
55265KT25,RMBS,Modeled,12/16/2014
76110VMJ4,RMBS,Modeled,12/16/2014
17319NAR0,RMBS,Modeled,12/16/2014
22541SXR4,RMBS,Modeled,12/16/2014
126673N57,RMBS,Modeled,12/16/2014
12667F5F8,RMBS,Modeled,12/16/2014
74931JAC1,RMBS,Modeled,12/16/2014
45254TPZ1,RMBS,Modeled,12/16/2014
12667GSB0,RMBS,Modeled,12/16/2014
86359YAG6,RMBS,Modeled,12/16/2014
32051GTH8,RMBS,Modeled,12/16/2014
41161QAB7,RMBS,Modeled,12/16/2014
61756VAC3,RMBS,Modeled,12/16/2014
05949ANX4,RMBS,Modeled,12/16/2014
863579EF1,RMBS,Modeled,12/16/2014
75406WAC5,RMBS,Modeled,12/16/2014
93934NAJ4,RMBS,Modeled,12/16/2014
61748HYQ8,RMBS,Modeled,12/16/2014
86359DEM5,RMBS,Modeled,12/16/2014
76110HX87,RMBS,Modeled,12/16/2014
749248AF7,RMBS,Modeled,12/16/2014
251511AC5,RMBS,Modeled,12/16/2014
52522HAL6,RMBS,Modeled,12/16/2014
57643LBG0,RMBS,Modeled,12/16/2014
040104BK6,RMBS,Modeled,12/16/2014
52520MGY3,RMBS,Modeled,12/16/2014
12667GQA4,RMBS,Modeled,12/16/2014
94979YAD7,RMBSX,Modeled,1/14/2015
76110WLL8,RMBS,Modeled,12/16/2014
361988AE8,RMBS,Modeled,12/16/2014
12506YBF5,RMBS,Modeled,12/16/2014
05948XBY6,RMBS,Modeled,12/16/2014
759950CG1,RMBS,Modeled,12/16/2014
64352VDS7,RMBS,Modeled,12/16/2014
36242DQH9,RMBS,Modeled,12/16/2014
55265KY29,RMBS,Modeled,12/16/2014
759950FE3,RMBS,Modeled,12/16/2014
294751CQ3,RMBS,Modeled,12/16/2014
94984YAE8,RMBS,Modeled,12/16/2014
05949CNH5,RMBS,Modeled,12/16/2014
12668ASS5,RMBS,Modeled,12/16/2014
74924PAF9,RMBS,Modeled,12/16/2014
05948KNX3,RMBS,Modeled,12/16/2014
1729732Z1,RMBS,Modeled,12/16/2014
03072SQ57,RMBS,Modeled,12/16/2014
81375WBL9,RMBS,Modeled,12/16/2014
466247YK3,RMBS,Modeled,12/16/2014
16162WJD2,RMBS,Modeled,12/16/2014
15132EJE9,RMBS,Modeled,12/16/2014
15132EJH2,RMBS,Modeled,12/16/2014
12667FJL0,RMBS,Modeled,12/16/2014
45254NRU3,RMBSX,Modeled,1/14/2015
12667FJP1,RMBS,Modeled,12/16/2014
12489WJR6,RMBS,Modeled,12/16/2014
07386HJU6,RMBS,Modeled,12/16/2014
45254NKA4,RMBS,Modeled,12/16/2014
152314KU3,RMBS,Modeled,12/16/2014
36229RLJ6,RMBS,Modeled,12/16/2014
36229RMA4,RMBS,Modeled,12/16/2014
12667FMZ5,RMBS,Modeled,12/16/2014
576433NY8,RMBS,Modeled,12/16/2014
61745MPM9,RMBS,Modeled,12/16/2014
437084PZ3,RMBS,Modeled,12/16/2014
07384MS60,RMBS,Modeled,12/16/2014
76110HTD1,RMBS,Modeled,12/16/2014
760985U25,RMBS,Modeled,12/16/2014
55265KVF3,RMBSX,Modeled,1/14/2015
86359A6N8,RMBS,Modeled,12/16/2014
05952EAA4,RMBS,Modeled,12/16/2014
68389FHR8,RMBS,Modeled,12/16/2014
81375WGE0,RMBS,Modeled,12/16/2014
863579KG2,RMBS,Modeled,12/16/2014
86362PAD7,RMBS,Modeled,12/16/2014
12543RBJ7,RMBS,Modeled,12/16/2014
12544LAQ4,RMBS,Modeled,12/16/2014
12668ACY9,RMBS,Modeled,12/16/2014
39538WBD9,RMBS,Modeled,12/16/2014
004421TX1,RMBS,Modeled,12/16/2014
040104ME8,RMBS,Modeled,12/16/2014
05952FAK9,RMBS,Modeled,12/16/2014
525237BF9,RMBS,Modeled,12/16/2014
61754HAB8,RMBS,Modeled,12/16/2014
65537KAX8,RMBS,Modeled,12/16/2014
452570AE4,RMBS,Modeled,12/16/2014
46629CAK3,RMBS,Modeled,12/16/2014
40430HDG0,RMBS,Modeled,12/16/2014
863579SU3,RMBS,Modeled,12/16/2014
76110VTA6,RMBS,Modeled,12/16/2014
12640XAA6,RMBS,Modeled,12/16/2014
17315CAN7,RMBS,Modeled,12/16/2014
92932SAA6,RMBS,Modeled,12/16/2014
94986AAN8,RMBS,Modeled,12/16/2014
45660LPK9,RMBS,Modeled,12/16/2014
472321AC2,RMBS,Modeled,12/16/2014
52525FAA1,RMBS,Modeled,12/16/2014
36190DAC9,RMBS,Modeled,12/16/2014
64352VLM1,RMBS,Modeled,12/16/2014
61754TAA4,RMBS,Modeled,12/16/2014
74928XBZ3,RMBS,Modeled,12/16/2014
75524MBH2,RMBS,Modeled,12/16/2014
885220EC3,RMBS,Modeled,12/16/2014
05533GCB3,RMBS,Modeled,12/16/2014
74931NAK4,RMBS,Modeled,12/16/2014
949832AE9,RMBS,Modeled,12/16/2014
12669GGJ4,RMBS,Modeled,12/16/2014
12669GU25,RMBS,Modeled,12/16/2014
1729732D0,RMBS,Modeled,12/16/2014
004421RF2,RMBS,Modeled,12/16/2014
00841LAD8,RMBS,Modeled,12/16/2014
00841LAE6,RMBSX,Modeled,1/14/2015
86359DNK9,RMBS,Modeled,12/16/2014
93934FEM0,RMBS,Modeled,12/16/2014
05948XNS6,RMBS,Modeled,12/16/2014
94981QAZ1,RMBS,Modeled,12/16/2014
949832AT6,RMBS,Modeled,12/16/2014
881561C85,RMBS,Modeled,12/16/2014
949832AA7,RMBS,Modeled,12/16/2014
05949CHF6,RMBS,Modeled,12/16/2014
05949CPJ9,RMBS,Modeled,12/16/2014
12667FMX0,RMBS,Modeled,12/16/2014
12489WQH0,RMBS,Modeled,12/16/2014
126694KZ0,RMBS,Modeled,12/16/2014
126694TU2,RMBS,Modeled,12/16/2014
126694UM8,RMBS,Modeled,12/16/2014
16165TBB8,RMBS,Modeled,12/16/2014
00764MHE0,RMBS,Modeled,1/14/2015
02660THL0,RMBS,Modeled,12/16/2014
05946XH97,RMBS,Modeled,12/16/2014
126694AT5,RMBS,Modeled,12/16/2014
12669E3P9,RMBS,Modeled,12/16/2014
12669G4K4,RMBS,Modeled,12/16/2014
17307GRH3,RMBS,Modeled,12/16/2014
03072SP90,RMBS,Modeled,12/16/2014
05949CJF4,RMBS,Modeled,12/16/2014
07386HXZ9,RMBS,Modeled,12/16/2014
294751EK4,RMBS,Modeled,12/16/2014
251510BL6,RMBS,Modeled,12/16/2014
466247EE9,RMBS,Modeled,12/16/2014
576434QF4,RMBS,Modeled,12/16/2014
576434QJ6,RMBS,Modeled,12/16/2014
64352VGV7,RMBS,Modeled,12/16/2014
74160MEK4,RMBS,Modeled,12/16/2014
74160MFA5,RMBS,Modeled,12/16/2014
12667FC94,RMBS,Modeled,12/16/2014
05949AVL1,RMBS,Modeled,12/16/2014
76112BFT2,RMBS,Modeled,12/16/2014
576434BH6,RMBS,Modeled,12/16/2014
05946XBJ1,RMBS,Modeled,12/16/2014
17307GMJ4,RMBS,Modeled,12/16/2014
040104BG5,RMBS,Modeled,12/16/2014
040104BH3,RMBS,Modeled,12/16/2014
07386HB75,RMBS,Modeled,12/16/2014
76111XBH5,RMBS,Modeled,12/16/2014
12558MBJ0,RMBS,Modeled,12/16/2014
74957EAE7,RMBS,Modeled,12/16/2014
05946XRV7,RMBS,Modeled,12/16/2014
12669DKB3,RMBS,Modeled,12/16/2014
45254TLD4,RMBS,Modeled,12/16/2014
576434LA0,RMBSX,Modeled,1/14/2015
040104DB4,RMBS,Modeled,12/16/2014
542514DC5,RMBS,Modeled,12/16/2014
86359BJ28,RMBS,Modeled,12/16/2014
144531DN7,RMBS,Modeled,12/16/2014
361856CP0,RMBS,Modeled,12/16/2014
05948XCQ2,RMBS,Modeled,12/16/2014
161542CQ6,RMBS,Modeled,12/16/2014
17307GGY8,RMBS,Modeled,12/16/2014
17307GHC5,RMBSX,Modeled,1/14/2015
86359BUD1,RMBS,Modeled,12/16/2014
12669F5X7,RMBS,Modeled,12/16/2014
073882AY8,RMBS,Modeled,12/16/2014
94984NAA0,RMBS,Modeled,12/16/2014
225458XX1,RMBS,Modeled,12/16/2014
74958AAC8,RMBS,Modeled,12/16/2014
65535AAA2,RMBS,Modeled,12/16/2014
02149VAG4,RMBS,Modeled,12/16/2014
61748HML2,RMBS,Modeled,12/16/2014
74957VAJ8,RMBS,Modeled,12/16/2014
92925GAC7,RMBS,Modeled,12/16/2014
05531UAA8,RMBS,Modeled,12/16/2014
05531UAC4,RMBS,Modeled,12/16/2014
05531UAE0,RMBS,Modeled,12/16/2014
05531UAJ9,RMBS,Modeled,12/16/2014
17315XAG6,RMBS,Modeled,12/16/2014
17315XAJ0,RMBS,Modeled,12/16/2014
55265KVE6,RMBS,Modeled,12/16/2014
949768AD7,RMBS,Modeled,12/16/2014
47233BAX3,RMBS,Modeled,1/14/2015
47233BHU2,RMBS,Modeled,12/16/2014
47233BKV6,RMBS,Modeled,1/14/2015
47233BKW4,RMBS,Modeled,1/14/2015
47233BKX2,RMBS,Modeled,1/14/2015
47233BLQ6,RMBS,Modeled,1/14/2015
47233BLX1,RMBS,Modeled,1/14/2015
47233BLY9,RMBS,Modeled,1/14/2015
550786AJ6,RMBS,Modeled,12/16/2014
933637AA8,RMBS,Modeled,12/16/2014
94984YAQ1,RMBS,Modeled,12/16/2014
02147TAF3,RMBS,Modeled,12/16/2014
81375WJM9,RMBS,Modeled,12/16/2014
94984FAT6,RMBS,Modeled,12/16/2014
393505EZ1,RMBS,Modeled,12/16/2014
86789MAN7,RMBS,Modeled,12/16/2014
36228FC38,RMBS,Modeled,12/16/2014
94985JCA6,RMBS,Modeled,12/16/2014
65535VAU2,RMBSX,Modeled,1/14/2015
525221CD7,RMBS,Modeled,12/16/2014
61745MPP2,RMBS,Modeled,12/16/2014
84751PCB3,RMBS,Modeled,12/16/2014
86361JAY6,RMBS,Modeled,12/16/2014
89789KAC9,RMBS,Modeled,12/16/2014
872224AD2,RMBS,Modeled,12/16/2014
46627MEA1,RMBS,Modeled,12/16/2014
57643LHT6,RMBS,Modeled,12/16/2014
805564KE0,RMBS,Modeled,12/16/2014
45660LS83,RMBS,Modeled,12/16/2014
22541SE20,RMBS,Modeled,12/16/2014
126694KV9,RMBS,Modeled,12/16/2014
74928UBT3,RMBS,Modeled,12/16/2014
46634DAJ7,RMBS,Modeled,12/16/2014
9292275D4,RMBS,Modeled,12/16/2014
12669E5E2,RMBS,Modeled,12/16/2014
05946XWH2,RMBS,Modeled,12/16/2014
74924WAB3,RMBS,Modeled,12/16/2014
68402VAH5,RMBS,Modeled,12/16/2014
004421DK6,RMBS,Modeled,12/16/2014
02660XAA2,RMBS,Modeled,12/16/2014
05946XJP9,RMBS,Modeled,12/16/2014
02149JAS5,RMBS,Modeled,12/16/2014
46629DAW5,RMBS,Modeled,12/16/2014
17311FAF1,RMBS,Modeled,12/16/2014
004375AN1,RMBS,Modeled,12/16/2014
46626LFL9,RMBS,Modeled,12/16/2014
3623417P8,RMBS,Modeled,12/16/2014
36298NAW4,RMBS,Modeled,12/16/2014
12668NAC1,RMBS,Modeled,12/16/2014
61751QAB1,RMBS,Modeled,12/16/2014
74958WAA4,RMBS,Modeled,12/16/2014
76114HAC9,RMBS,Modeled,12/16/2014
126384AJ5,RMBS,Modeled,12/16/2014
16162WQM4,RMBS,Modeled,12/16/2014
173146AB7,RMBS,Modeled,12/16/2014
173146AE1,RMBS,Modeled,12/16/2014
173146AG6,RMBS,Modeled,12/16/2014
47233BEK7,RMBS,Modeled,12/16/2014
47233BHC2,RMBS,Modeled,12/16/2014
47233BHD0,RMBS,Modeled,12/16/2014
47233BJF3,RMBS,Modeled,12/16/2014
47233BJX4,RMBS,Modeled,12/16/2014
47233BLE3,RMBS,Modeled,12/16/2014
47233BLK9,RMBS,Modeled,12/16/2014
47233BMY8,RMBS,Modeled,12/16/2014
47233BMZ5,RMBS,Modeled,12/16/2014
47233BPL3,RMBS,Modeled,12/16/2014
47233BPS8,RMBS,Modeled,12/16/2014
47233BPZ2,RMBS,Modeled,12/16/2014
47233BQQ1,RMBS,Modeled,12/16/2014
47233BQV0,RMBS,Modeled,12/16/2014
47233BRM9,RMBS,Modeled,12/16/2014
47233BRP2,RMBS,Modeled,12/16/2014
45254NMZ7,RMBS,Modeled,12/16/2014
03072SS55,RMBS,Modeled,12/16/2014
472320AA8,RMBS,Modeled,12/16/2014
472321AA6,RMBS,Modeled,12/16/2014
472321AB4,RMBS,Modeled,12/16/2014
472321AH1,RMBS,Modeled,12/16/2014
75406WAG6,RMBS,Modeled,12/16/2014
74161YAP0,RMBS,Modeled,12/16/2014
16162WLM9,RMBS,Modeled,12/16/2014
74928XDB4,RMBSX,Modeled,1/14/2015
05949AJP6,RMBS,Modeled,12/16/2014
12489WJS4,RMBS,Modeled,12/16/2014
45254NJV0,RMBS,Modeled,12/16/2014
12667FME2,RMBS,Modeled,12/16/2014
86359BQS3,RMBS,Modeled,12/16/2014
36228FUS3,RMBS,Modeled,12/16/2014
73316PGH7,RMBS,Modeled,12/16/2014
92922F2G2,RMBS,Modeled,12/16/2014
12667FMB8,RMBS,Modeled,12/16/2014
12669FTZ6,RMBS,Modeled,12/16/2014
76110VPH5,RMBS,Modeled,12/16/2014
760985W56,RMBSX,Modeled,1/14/2015
32027NHH7,RMBS,Modeled,12/16/2014
05948KPH6,RMBS,Modeled,12/16/2014
12669E6Z4,RMBS,Modeled,12/16/2014
55265K8B8,RMBS,Modeled,12/16/2014
94981DAK3,RMBS,Modeled,12/16/2014
466247DF7,RMBS,Modeled,12/16/2014
576434EX8,RMBS,Modeled,12/16/2014
45660NUD5,RMBS,Modeled,12/16/2014
59020UET8,RMBS,Modeled,12/16/2014
59020UGF6,RMBS,Modeled,12/16/2014
74160MEJ7,RMBS,Modeled,12/16/2014
12667GBE2,RMBS,Modeled,12/16/2014
05946XBH5,RMBS,Modeled,12/16/2014
466247H89,RMBS,Modeled,12/16/2014
76111XRG0,RMBS,Modeled,12/16/2014
86359BQL8,RMBS,Modeled,12/16/2014
675748AF4,RMBS,Modeled,12/16/2014
36242DNU3,RMBS,Modeled,12/16/2014
81743PBH8,RMBS,Modeled,12/16/2014
12558MBK7,RMBS,Modeled,12/16/2014
05948XKB6,RMBS,Modeled,12/16/2014
86359AKD4,RMBS,Modeled,12/16/2014
12669EKF2,RMBS,Modeled,12/16/2014
949769AD5,RMBS,Modeled,12/16/2014
76110WLC8,RMBS,Modeled,12/16/2014
