CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
46628YAA8,RMBS,Modeled,12/18/2018
46628YAS9,RMBS,Modeled,12/18/2018
46628YAV2,RMBS,Modeled,12/18/2018
46628YAX8,RMBS,Modeled,12/18/2018
46628YBA7,RMBS,Modeled,12/18/2018
46628YBC3,RMBS,Modeled,12/18/2018
46628YBD1,RMBS,Modeled,12/18/2018
46628YBF6,RMBS,Modeled,12/18/2018
46628YBJ8,RMBS,Modeled,12/18/2018
46628YBK5,RMBS,Modeled,12/18/2018
46628YBP4,RMBS,Modeled,12/18/2018
46629AAB7,RMBS,Modeled,12/18/2018
46629AAJ0,RMBS,Modeled,12/18/2018
46629AAK7,RMBS,Modeled,12/18/2018
46629AAL5,RMBS,Modeled,12/18/2018
46629AAM3,RMBS,Modeled,12/18/2018
46629AAN1,RMBS,Modeled,12/18/2018
46629AAW1,RMBS,Modeled,12/18/2018
46629ABF7,RMBS,Modeled,12/18/2018
46629ABR1,RMBS,Modeled,12/18/2018
46629ABT7,RMBS,Modeled,12/18/2018
46629ABU4,RMBS,Modeled,12/18/2018
46629ACK5,RMBS,Modeled,12/18/2018
46629ACM1,RMBS,Modeled,12/18/2018
46629BAB5,RMBS,Modeled,12/18/2018
46629BAC3,RMBS,Modeled,12/18/2018
46629BAD1,RMBS,Modeled,12/18/2018
46629BAF6,RMBS,Modeled,12/18/2018
46629BAR0,RMBS,Modeled,12/18/2018
46629CAA5,RMBS,Modeled,12/18/2018
46629CAB3,RMBS,Modeled,12/18/2018
46629CAC1,RMBS,Modeled,12/18/2018
46629CAD9,RMBS,Modeled,12/18/2018
46629CAK3,RMBS,Modeled,12/18/2018
46629CAM9,RMBS,Modeled,12/18/2018
46629DAK1,RMBS,Modeled,12/18/2018
46629DAW5,RMBS,Modeled,12/18/2018
46629DBA2,RMBS,Modeled,12/18/2018
46629EAC7,RMBS,Modeled,12/18/2018
46629EAE3,RMBS,Modeled,12/18/2018
46629EAF0,RMBS,Modeled,12/18/2018
46629EAG8,RMBS,Modeled,12/18/2018
46629EAH6,RMBS,Modeled,12/18/2018
46629FAC4,RMBSX,Modeled,1/16/2019
46629FAD2,RMBSX,Modeled,1/16/2019
46629FAF7,RMBSX,Modeled,1/16/2019
46629HAB2,RMBS,Modeled,12/18/2018
46629KAD1,RMBS,Modeled,12/18/2018
46629KAF6,RMBS,Modeled,12/18/2018
46629NAC7,RMBS,Modeled,12/18/2018
46629QAC0,RMBS,Modeled,12/18/2018
46629QAD8,RMBS,Modeled,12/18/2018
46629QAE6,RMBS,Modeled,12/18/2018
46629QAF3,RMBS,Modeled,12/18/2018
46629QAG1,RMBS,Modeled,12/18/2018
46629QAV8,RMBS,Modeled,12/18/2018
46629QAY2,RMBS,Modeled,12/18/2018
46629SAC6,RMBS,Modeled,12/18/2018
46629SAE2,RMBS,Modeled,12/18/2018
46629SAH5,RMBSX,Modeled,1/16/2019
46629TAA8,RMBSX,Modeled,1/16/2019
46629TAE0,RMBS,Modeled,12/18/2018
46629TAF7,RMBS,Modeled,12/18/2018
46629VAD7,RMBSX,Modeled,1/16/2019
466300BA7,RMBSX,Modeled,1/16/2019
466300BL3,RMBSX,Modeled,1/16/2019
466300BP4,RMBSX,Modeled,1/16/2019
466300BR0,RMBSX,Modeled,1/16/2019
466300BT6,RMBSX,Modeled,1/16/2019
466300BV1,RMBSX,Modeled,1/16/2019
466300BX7,RMBSX,Modeled,1/16/2019
466302AE6,RMBS,Modeled,12/18/2018
466302AG1,RMBS,Modeled,12/18/2018
466302AJ5,RMBS,Modeled,12/18/2018
466306AA5,RMBS,Modeled,12/18/2018
466308AE3,RMBS,Modeled,12/18/2018
466309AC5,RMBS,Modeled,12/18/2018
46630CAD6,RMBSX,Modeled,1/16/2019
46630CAE4,RMBS,Modeled,12/18/2018
46630CAF1,RMBS,Modeled,12/18/2018
46630GAA3,RMBS,Modeled,12/18/2018
46630GAC9,RMBS,Modeled,12/18/2018
46630GAD7,RMBS,Modeled,12/18/2018
46630GAF2,RMBS,Modeled,12/18/2018
46630GAG0,RMBS,Modeled,12/18/2018
46630GAH8,RMBS,Modeled,12/18/2018
46630GAM7,RMBS,Modeled,12/18/2018
46630GAN5,RMBS,Modeled,12/18/2018
46630GAR6,RMBS,Modeled,12/18/2018
46630GAS4,RMBS,Modeled,12/18/2018
46630GAT2,RMBS,Modeled,12/18/2018
46630GAV7,RMBS,Modeled,12/18/2018
46630GAW5,RMBS,Modeled,12/18/2018
46630GAX3,RMBS,Modeled,12/18/2018
46630GAY1,RMBS,Modeled,12/18/2018
46630GBD6,RMBS,Modeled,12/18/2018
46630GBG9,RMBS,Modeled,12/18/2018
46630GBH7,RMBS,Modeled,12/18/2018
46630KAA4,RMBS,Modeled,12/18/2018
46630KAC0,RMBS,Modeled,12/18/2018
46630KAD8,RMBSX,Modeled,1/16/2019
46630KAF3,RMBS,Modeled,12/18/2018
46630KAS5,RMBSX,Modeled,1/16/2019
46630KAU0,RMBS,Modeled,12/18/2018
46630LAE4,RMBS,Modeled,12/18/2018
46630LAF1,RMBS,Modeled,12/18/2018
46630LAG9,RMBS,Modeled,12/18/2018
46630LAH7,RMBSX,Modeled,1/16/2019
46630LAJ3,RMBS,Modeled,12/18/2018
46630LAS3,RMBSX,Modeled,1/16/2019
46630LAW4,RMBS,Modeled,12/18/2018
46630LAX2,RMBS,Modeled,12/18/2018
46630LAY0,RMBS,Modeled,12/18/2018
46630LBA1,RMBSX,Modeled,1/16/2019
46630MAD4,RMBS,Modeled,12/18/2018
46630MAE2,RMBS,Modeled,12/18/2018
46630MAF9,RMBS,Modeled,12/18/2018
46630MAG7,RMBS,Modeled,12/18/2018
46630MAS1,RMBSX,Modeled,1/16/2019
46630MAV4,RMBSX,Modeled,1/16/2019
46630MAW2,RMBSX,Modeled,1/16/2019
46630MAZ5,RMBSX,Modeled,1/16/2019
46630PAF2,RMBS,Modeled,12/18/2018
46630PAG0,RMBS,Modeled,12/18/2018
46630PAP0,RMBS,Modeled,12/18/2018
46630PAR6,RMBS,Modeled,12/18/2018
46630PAY1,RMBS,Modeled,12/18/2018
46630PAZ8,RMBS,Modeled,12/18/2018
46630PBB0,RMBS,Modeled,12/18/2018
46630RAA9,RMBS,Modeled,12/18/2018
46630RAG6,RMBSX,Modeled,1/16/2019
46630RAK7,RMBS,Modeled,12/18/2018
46630RAW1,RMBS,Modeled,12/18/2018
46630RAY7,RMBS,Modeled,12/18/2018
46630RBB6,RMBS,Modeled,12/18/2018
46630UAA2,RMBS,Modeled,12/18/2018
46630UAC8,RMBS,Modeled,12/18/2018
46630UAE4,RMBS,Modeled,12/18/2018
46630UAL8,RMBS,Modeled,12/18/2018
46630UAM6,RMBS,Modeled,12/18/2018
46630WAB6,RMBS,Modeled,12/18/2018
46630WAC4,RMBS,Modeled,12/18/2018
46630WAJ9,RMBS,Modeled,12/18/2018
46630WAL4,RMBS,Modeled,12/18/2018
46630WAQ3,RMBS,Modeled,12/18/2018
46630WAV2,RMBS,Modeled,12/18/2018
46630WAW0,RMBS,Modeled,12/18/2018
46630WAX8,RMBS,Modeled,12/18/2018
46630XAE8,RMBS,Modeled,12/18/2018
46630XAF5,RMBS,Modeled,12/18/2018
46630XAH1,RMBS,Modeled,12/18/2018
46631JAA6,RMBS,Modeled,12/18/2018
46631JAE8,RMBS,Modeled,12/18/2018
46631JAL2,RMBS,Modeled,12/18/2018
46631JAP3,RMBS,Modeled,12/18/2018
46631KAD7,RMBS,Modeled,12/18/2018
46631KAE5,RMBS,Modeled,12/18/2018
46631NAA7,RMBS,Modeled,12/18/2018
46631NAE9,RMBSX,Modeled,1/16/2019
46631NBL2,RMBS,Modeled,12/18/2018
46631NCR8,RMBS,Modeled,12/18/2018
46631NDQ9,RMBS,Modeled,12/18/2018
46631NDT3,RMBS,Modeled,12/18/2018
46631NEA3,RMBS,Modeled,12/18/2018
46631NEZ8,RMBS,Modeled,12/18/2018
46632BAE4,RMBS,Modeled,12/18/2018
46632TAA3,RMBS,Modeled,12/18/2018
46632TAB1,RMBS,Modeled,12/18/2018
46632TAC9,RMBS,Modeled,12/18/2018
46632YAA2,RMBS,Modeled,12/18/2018
46632YAB0,RMBS,Modeled,12/18/2018
46632YAC8,RMBS,Modeled,12/18/2018
46632YAD6,RMBS,Modeled,12/18/2018
46633AAA3,RMBS,Modeled,12/18/2018
46633AAB1,RMBS,Modeled,12/18/2018
46633AAC9,RMBS,Modeled,12/18/2018
46633AAD7,RMBS,Modeled,12/18/2018
46633AAH8,RMBS,Modeled,12/18/2018
46633HAA8,RMBS,Modeled,12/18/2018
46633HAB6,RMBSX,Modeled,1/16/2019
46633MAB5,RMBS,Modeled,12/18/2018
46633MAM1,RMBS,Modeled,12/18/2018
46633MAX7,RMBS,Modeled,12/18/2018
46633MBH1,RMBS,Modeled,12/18/2018
46633PAC6,RMBS,Modeled,12/18/2018
46633PAQ5,RMBS,Modeled,12/18/2018
46633PAS1,RMBS,Modeled,12/18/2018
46633PAU6,RMBS,Modeled,12/18/2018
46633PAW2,RMBSX,Modeled,1/16/2019
46633PBC5,RMBSX,Modeled,1/16/2019
46633PBG6,RMBSX,Modeled,1/16/2019
46633PBW1,RMBS,Modeled,12/18/2018
46633QAA8,RMBS,Modeled,12/18/2018
46633QAD2,RMBSX,Modeled,1/16/2019
46633QAF7,RMBSX,Modeled,1/16/2019
46633QAH3,RMBSX,Modeled,1/16/2019
46634AAA2,RMBS,Modeled,12/18/2018
46634AAL8,RMBS,Modeled,12/18/2018
46634AAN4,RMBSX,Modeled,1/16/2019
46634AAP9,RMBSX,Modeled,1/16/2019
46634AAR5,RMBSX,Modeled,1/16/2019
46634AAT1,RMBSX,Modeled,1/16/2019
46634AAV6,RMBSX,Modeled,1/16/2019
46634ACD4,RMBS,Modeled,12/18/2018
46634BCW0,RMBSX,Modeled,1/16/2019
46634BCZ3,RMBSX,Modeled,1/16/2019
46634BDB5,RMBSX,Modeled,1/16/2019
46634BDD1,RMBSX,Modeled,1/16/2019
46634DAW8,RMBS,Modeled,12/18/2018
46634DAX6,RMBS,Modeled,12/18/2018
46634DAZ1,RMBSX,Modeled,1/16/2019
46634DBB3,RMBSX,Modeled,1/16/2019
46634DBD9,RMBSX,Modeled,1/16/2019
46634DCC0,RMBS,Modeled,12/18/2018
46634DCP1,RMBS,Modeled,12/18/2018
46634FAJ2,RMBS,Modeled,12/18/2018
46634HAL3,RMBSX,Modeled,1/16/2019
46634HAM1,RMBSX,Modeled,1/16/2019
46634HAP4,RMBSX,Modeled,1/16/2019
46634HAR0,RMBSX,Modeled,1/16/2019
46634HAS8,RMBSX,Modeled,1/16/2019
46634HAT6,RMBSX,Modeled,1/16/2019
46634HAU3,RMBS,Modeled,12/18/2018
46634HAV1,RMBSX,Modeled,1/16/2019
46634JBQ7,RMBSX,Modeled,1/16/2019
46634JBT1,RMBSX,Modeled,1/16/2019
46634JBV6,RMBS,Modeled,12/18/2018
46634JCR4,RMBS,Modeled,12/18/2018
46634JDB8,RMBSX,Modeled,1/16/2019
46634JDC6,RMBSX,Modeled,1/16/2019
46634JDE2,RMBSX,Modeled,1/16/2019
46634JDF9,RMBSX,Modeled,1/16/2019
46634RAP2,RMBS,Modeled,12/18/2018
46634RAS6,RMBSX,Modeled,1/16/2019
46634RBD8,RMBS,Modeled,12/18/2018
46635AAA1,RMBSX,Modeled,1/16/2019
46635AAB9,RMBSX,Modeled,1/16/2019
46635AAC7,RMBSX,Modeled,1/16/2019
46635AAE3,RMBSX,Modeled,1/16/2019
46635AAF0,RMBSX,Modeled,1/16/2019
46635AAH6,RMBS,Modeled,12/18/2018
46635AAK9,RMBSX,Modeled,1/16/2019
46635AAL7,RMBSX,Modeled,1/16/2019
46635AAN3,RMBSX,Modeled,1/16/2019
46635AAP8,RMBSX,Modeled,1/16/2019
46635AAR4,RMBS,Modeled,12/18/2018
46635AAY9,RMBSX,Modeled,1/16/2019
46635AAZ6,RMBSX,Modeled,1/16/2019
46635ABB8,RMBSX,Modeled,1/16/2019
46635ABC6,RMBSX,Modeled,1/16/2019
46635BAD3,RMBS,Modeled,12/18/2018
46635BAM3,RMBSX,Modeled,1/16/2019
46635BAN1,RMBS,Modeled,12/18/2018
46635BAQ4,RMBSX,Modeled,1/16/2019
46635FAB8,RMBSX,Modeled,1/16/2019
46635FAC6,RMBSX,Modeled,1/16/2019
46635FAD4,RMBS,Modeled,12/18/2018
46635FAE2,RMBSX,Modeled,1/16/2019
46635FAF9,RMBSX,Modeled,1/16/2019
46635FAJ1,RMBSX,Modeled,1/16/2019
46635FAU6,RMBS,Modeled,12/18/2018
46635HAA6,RMBS,Modeled,12/18/2018
46635HAB4,RMBSX,Modeled,1/16/2019
46635NAK1,RMBS,Modeled,12/18/2018
46636KAR1,RMBS,Modeled,12/18/2018
46636KBL3,RMBS,Modeled,12/18/2018
46636KCQ1,RMBS,Modeled,12/18/2018
46637DAA3,RMBS,Modeled,12/18/2018
46637DAB1,RMBS,Modeled,12/18/2018
46637DAD7,RMBS,Modeled,12/18/2018
46637JAM4,RMBSX,Modeled,1/16/2019
46637JAN2,RMBSX,Modeled,1/16/2019
46637JAP7,RMBSX,Modeled,1/16/2019
46637JAQ5,RMBSX,Modeled,1/16/2019
46637JAT9,RMBS,Modeled,12/18/2018
46637JBD3,RMBS,Modeled,12/18/2018
46637JBH4,RMBSX,Modeled,1/16/2019
46637JBJ0,RMBSX,Modeled,1/16/2019
46637JBK7,RMBSX,Modeled,1/16/2019
46637JBL5,RMBSX,Modeled,1/16/2019
46637JBP6,RMBS,Modeled,12/18/2018
46637JBT8,RMBSX,Modeled,1/16/2019
46637JBU5,RMBSX,Modeled,1/16/2019
46637JBV3,RMBSX,Modeled,1/16/2019
46637JBW1,RMBSX,Modeled,1/16/2019
46637JBZ4,RMBS,Modeled,12/18/2018
46637JCC4,RMBSX,Modeled,1/16/2019
46637JCD2,RMBSX,Modeled,1/16/2019
46637JCE0,RMBSX,Modeled,1/16/2019
46637JCF7,RMBS,Modeled,12/18/2018
46637JCG5,RMBS,Modeled,12/18/2018
46637JCH3,RMBS,Modeled,12/18/2018
46637JCJ9,RMBS,Modeled,12/18/2018
46637JCQ3,RMBS,Modeled,12/18/2018
46637JCS9,RMBSX,Modeled,1/16/2019
46637JCV2,RMBS,Modeled,12/18/2018
46639GAA4,RMBSX,Modeled,1/16/2019
46639GAC0,RMBSX,Modeled,1/16/2019
46639GAE6,RMBS,Modeled,12/18/2018
46639GAF3,RMBS,Modeled,12/18/2018
46639GAG1,RMBS,Modeled,12/18/2018
46639GAH9,RMBS,Modeled,12/18/2018
46639GAJ5,RMBS,Modeled,12/18/2018
46639GAL0,RMBS,Modeled,12/18/2018
46639GAM8,RMBSX,Modeled,1/16/2019
46639GAN6,RMBSX,Modeled,1/16/2019
46639GAU0,RMBS,Modeled,12/18/2018
46639GAV8,RMBS,Modeled,12/18/2018
46639GAW6,RMBSX,Modeled,1/16/2019
46640BAA2,RMBSX,Modeled,1/16/2019
46640BAC8,RMBS,Modeled,12/18/2018
46640BAD6,RMBSX,Modeled,1/16/2019
46640BAE4,RMBSX,Modeled,1/16/2019
46640BAF1,RMBS,Modeled,12/18/2018
46640BAJ3,RMBS,Modeled,12/18/2018
46640BAK0,RMBS,Modeled,12/18/2018
46640BAL8,RMBSX,Modeled,1/16/2019
46640BAM6,RMBSX,Modeled,1/16/2019
46640BAQ7,RMBS,Modeled,12/18/2018
46640BAR5,RMBS,Modeled,12/18/2018
46640MAA8,RMBS,Modeled,12/18/2018
46640MAB6,RMBSX,Modeled,1/16/2019
46640MAC4,RMBS,Modeled,12/18/2018
46640MAD2,RMBSX,Modeled,1/16/2019
46640MAE0,RMBSX,Modeled,1/16/2019
46640MAF7,RMBSX,Modeled,1/16/2019
46640MAG5,RMBSX,Modeled,1/16/2019
46640MAH3,RMBSX,Modeled,1/16/2019
46640MAJ9,RMBSX,Modeled,1/16/2019
46640MAK6,RMBS,Modeled,12/18/2018
46640MAR1,RMBS,Modeled,12/18/2018
46640MAS9,RMBS,Modeled,12/18/2018
46640MAT7,RMBSX,Modeled,1/16/2019
46640MAU4,RMBSX,Modeled,1/16/2019
46640MAX8,RMBS,Modeled,12/18/2018
46640MAY6,RMBS,Modeled,12/18/2018
46641CAA9,RMBS,Modeled,12/18/2018
46641CAB7,RMBSX,Modeled,1/16/2019
46641CAC5,RMBSX,Modeled,1/16/2019
46641CAD3,RMBSX,Modeled,1/16/2019
46641CAE1,RMBSX,Modeled,1/16/2019
46641CAF8,RMBSX,Modeled,1/16/2019
46641CAG6,RMBSX,Modeled,1/16/2019
46641CAH4,RMBS,Modeled,12/18/2018
46641CAN1,RMBS,Modeled,12/18/2018
46641CAP6,RMBSX,Modeled,1/16/2019
46641CAQ4,RMBSX,Modeled,1/16/2019
46641CAR2,RMBSX,Modeled,1/16/2019
46641CAS0,RMBS,Modeled,12/18/2018
46641CAU5,RMBS,Modeled,12/18/2018
46641CAV3,RMBS,Modeled,12/18/2018
46641CAW1,RMBSX,Modeled,1/16/2019
46641CAX9,RMBSX,Modeled,1/16/2019
46641CAY7,RMBS,Modeled,12/18/2018
46641CAZ4,RMBS,Modeled,12/18/2018
46641CBA8,RMBS,Modeled,12/18/2018
46641CBB6,RMBSX,Modeled,1/16/2019
46641CBC4,RMBS,Modeled,12/18/2018
46641CBD2,RMBSX,Modeled,1/16/2019
46641CBE0,RMBSX,Modeled,1/16/2019
46641CBF7,RMBS,Modeled,12/18/2018
46641CBG5,RMBSX,Modeled,1/16/2019
46641CBK6,RMBS,Modeled,12/18/2018
46641CBL4,RMBSX,Modeled,1/16/2019
46641CBN0,RMBS,Modeled,12/18/2018
46641CBP5,RMBS,Modeled,12/18/2018
46641CBQ3,RMBSX,Modeled,1/16/2019
46641CBR1,RMBSX,Modeled,1/16/2019
46641CBV2,RMBSX,Modeled,1/16/2019
46641HAD2,RMBS,Modeled,12/18/2018
46641HAF7,RMBS,Modeled,12/18/2018
46641TAA2,RMBS,Modeled,12/18/2018
46641TAC8,RMBS,Modeled,12/18/2018
46641TAF1,RMBS,Modeled,12/18/2018
46641TAH7,RMBS,Modeled,12/18/2018
46641TAL8,RMBS,Modeled,12/18/2018
46641TAN4,RMBS,Modeled,12/18/2018
46641TAR5,RMBS,Modeled,12/18/2018
46641TAT1,RMBS,Modeled,12/18/2018
46641TBB9,RMBS,Modeled,12/18/2018
46641TBD5,RMBS,Modeled,12/18/2018
46641TBG8,RMBS,Modeled,12/18/2018
46641TBJ2,RMBS,Modeled,12/18/2018
46641TBS2,RMBSX,Modeled,1/16/2019
46641TBT0,RMBSX,Modeled,1/16/2019
46641TBU7,RMBSX,Modeled,1/16/2019
46641TBV5,RMBSX,Modeled,1/16/2019
46641TBW3,RMBSX,Modeled,1/16/2019
46641TBX1,RMBSX,Modeled,1/16/2019
46641TBY9,RMBSX,Modeled,1/16/2019
46641TCA0,RMBS,Modeled,12/18/2018
46641TCG7,RMBSX,Modeled,1/16/2019
46641TCH5,RMBSX,Modeled,1/16/2019
46641TCJ1,RMBSX,Modeled,1/16/2019
46641TCK8,RMBSX,Modeled,1/16/2019
46641TCL6,RMBSX,Modeled,1/16/2019
46641TCM4,RMBSX,Modeled,1/16/2019
46641TCN2,RMBS,Modeled,12/18/2018
46641TCS1,RMBSX,Modeled,1/16/2019
46641TCT9,RMBSX,Modeled,1/16/2019
46641TCU6,RMBSX,Modeled,1/16/2019
46641YAA1,RMBS,Modeled,12/18/2018
46641YAB9,RMBSX,Modeled,1/16/2019
46641YAC7,RMBSX,Modeled,1/16/2019
46641YAD5,RMBSX,Modeled,1/16/2019
46641YAE3,RMBSX,Modeled,1/16/2019
46641YAF0,RMBSX,Modeled,1/16/2019
46641YAH6,RMBSX,Modeled,1/16/2019
46641YAJ2,RMBS,Modeled,12/18/2018
46641YAK9,RMBSX,Modeled,1/16/2019
46641YAN3,RMBSX,Modeled,1/16/2019
46641YAP8,RMBS,Modeled,12/18/2018
46641YAQ6,RMBS,Modeled,12/18/2018
46641YAR4,RMBSX,Modeled,1/16/2019
46641YAS2,RMBSX,Modeled,1/16/2019
46642AAA2,RMBS,Modeled,12/18/2018
46642AAC8,RMBS,Modeled,12/18/2018
46642AAF1,RMBS,Modeled,12/18/2018
46642AAH7,RMBS,Modeled,12/18/2018
46642AAL8,RMBS,Modeled,12/18/2018
46642AAN4,RMBS,Modeled,12/18/2018
46642AAS3,RMBSX,Modeled,1/16/2019
46642AAT1,RMBS,Modeled,12/18/2018
46642AAU8,RMBSX,Modeled,1/16/2019
46642AAV6,RMBSX,Modeled,1/16/2019
46642AAW4,RMBSX,Modeled,1/16/2019
46642AAX2,RMBSX,Modeled,1/16/2019
46642BAC6,RMBS,Modeled,12/18/2018
46642BAE2,RMBS,Modeled,12/18/2018
46642BAH5,RMBS,Modeled,12/18/2018
46642RAA5,RMBS,Modeled,12/18/2018
46642VAJ7,RMBS,Modeled,12/18/2018
46642VAL2,RMBS,Modeled,12/18/2018
46643BAA9,RMBSX,Modeled,1/16/2019
46643BAC5,RMBSX,Modeled,1/16/2019
46643BAG6,RMBS,Modeled,12/18/2018
46643BAJ0,RMBSX,Modeled,1/16/2019
46643BAN1,RMBS,Modeled,12/18/2018
46643BAQ4,RMBSX,Modeled,1/16/2019
46643BAU5,RMBS,Modeled,12/18/2018
46643BAW1,RMBSX,Modeled,1/16/2019
46643BAY7,RMBSX,Modeled,1/16/2019
46643BBA8,RMBSX,Modeled,1/16/2019
46643DAA5,RMBSX,Modeled,1/16/2019
46643DAC1,RMBSX,Modeled,1/16/2019
46643DAD9,RMBSX,Modeled,1/16/2019
46643DAE7,RMBS,Modeled,12/18/2018
46643DAH0,RMBSX,Modeled,1/16/2019
46643DAJ6,RMBSX,Modeled,1/16/2019
46643DAK3,RMBS,Modeled,12/18/2018
46643DAL1,RMBSX,Modeled,1/16/2019
46643DAM9,RMBSX,Modeled,1/16/2019
46643DAN7,RMBSX,Modeled,1/16/2019
46643DAP2,RMBSX,Modeled,1/16/2019
46643DAQ0,RMBSX,Modeled,1/16/2019
46643DAR8,RMBSX,Modeled,1/16/2019
46643DAS6,RMBS,Modeled,12/18/2018
46643DAT4,RMBSX,Modeled,1/16/2019
46643DBD8,RMBS,Modeled,12/18/2018
46643DBE6,RMBS,Modeled,12/18/2018
46643DBF3,RMBS,Modeled,12/18/2018
46643DCS4,RMBS,Modeled,12/18/2018
46643KAA9,RMBS,Modeled,12/18/2018
46643KAC5,RMBS,Modeled,12/18/2018
46643KAE1,RMBSX,Modeled,1/16/2019
46643KAG6,RMBSX,Modeled,1/16/2019
46643KAJ0,RMBSX,Modeled,1/16/2019
46643KAL5,RMBSX,Modeled,1/16/2019
46643KAN1,RMBSX,Modeled,1/16/2019
46643KAQ4,RMBSX,Modeled,1/16/2019
46643KAS0,RMBSX,Modeled,1/16/2019
46643KAU5,RMBSX,Modeled,1/16/2019
46643KAW1,RMBSX,Modeled,1/16/2019
46643KAY7,RMBSX,Modeled,1/16/2019
46643KBQ3,RMBSX,Modeled,1/16/2019
46643KBS9,RMBSX,Modeled,1/16/2019
46643KBU4,RMBSX,Modeled,1/16/2019
46643NAF2,RMBS,Modeled,12/18/2018
46643NAG0,RMBS,Modeled,12/18/2018
46643NAK1,RMBS,Modeled,12/18/2018
46643NAN5,RMBS,Modeled,12/18/2018
46643NAR6,RMBS,Modeled,12/18/2018
46643NBA2,RMBS,Modeled,12/18/2018
46643NBB0,RMBS,Modeled,12/18/2018
46643NBC8,RMBS,Modeled,12/18/2018
46643NBD6,RMBS,Modeled,12/18/2018
46643QAD0,RMBSX,Modeled,1/16/2019
46643QAE8,RMBSX,Modeled,1/16/2019
46643QAF5,RMBSX,Modeled,1/16/2019
46643QAG3,RMBSX,Modeled,1/16/2019
46643QAK4,RMBSX,Modeled,1/16/2019
46643QAL2,RMBSX,Modeled,1/16/2019
46643QAN8,RMBSX,Modeled,1/16/2019
46643QAP3,RMBSX,Modeled,1/16/2019
46643QAQ1,RMBSX,Modeled,1/16/2019
46643QAR9,RMBSX,Modeled,1/16/2019
46643QAS7,RMBSX,Modeled,1/16/2019
46643QAU2,RMBSX,Modeled,1/16/2019
46643QAV0,RMBS,Modeled,12/18/2018
46643QAW8,RMBS,Modeled,12/18/2018
46643QAX6,RMBS,Modeled,12/18/2018
46643QAY4,RMBSX,Modeled,1/16/2019
46643QAZ1,RMBSX,Modeled,1/16/2019
46643QBA5,RMBSX,Modeled,1/16/2019
46643QBB3,RMBSX,Modeled,1/16/2019
46643QBD9,RMBS,Modeled,12/18/2018
46643UAA7,RMBSX,Modeled,1/16/2019
46643UAB5,RMBS,Modeled,12/18/2018
46643UAE9,RMBSX,Modeled,1/16/2019
46643UAF6,RMBSX,Modeled,1/16/2019
46643UAG4,RMBSX,Modeled,1/16/2019
46643UAH2,RMBSX,Modeled,1/16/2019
46643UAL3,RMBSX,Modeled,1/16/2019
46643UAM1,RMBSX,Modeled,1/16/2019
46643UAN9,RMBSX,Modeled,1/16/2019
46643UAP4,RMBSX,Modeled,1/16/2019
46643UAS8,RMBSX,Modeled,1/16/2019
46643UAT6,RMBSX,Modeled,1/16/2019
46643UAU3,RMBSX,Modeled,1/16/2019
46643UAV1,RMBSX,Modeled,1/16/2019
46643UAY5,RMBSX,Modeled,1/16/2019
46643UAZ2,RMBSX,Modeled,1/16/2019
46643UBA6,RMBSX,Modeled,1/16/2019
46643UBB4,RMBSX,Modeled,1/16/2019
46643UBC2,RMBSX,Modeled,1/16/2019
46643UBD0,RMBSX,Modeled,1/16/2019
46643UCB3,RMBSX,Modeled,1/16/2019
46643UCD9,RMBSX,Modeled,1/16/2019
46643UCE7,RMBSX,Modeled,1/16/2019
46643UCF4,RMBSX,Modeled,1/16/2019
46643UCH0,RMBSX,Modeled,1/16/2019
46643UCJ6,RMBSX,Modeled,1/16/2019
46643UCK3,RMBSX,Modeled,1/16/2019
46643UCM9,RMBSX,Modeled,1/16/2019
46643UCN7,RMBSX,Modeled,1/16/2019
46643UCP2,RMBSX,Modeled,1/16/2019
46643UCR8,RMBSX,Modeled,1/16/2019
46643UCS6,RMBSX,Modeled,1/16/2019
46643UDJ5,RMBS,Modeled,12/18/2018
46643UDK2,RMBSX,Modeled,1/16/2019
46643UDL0,RMBSX,Modeled,1/16/2019
46643UDM8,RMBSX,Modeled,1/16/2019
46643UDN6,RMBS,Modeled,12/18/2018
46643UDP1,RMBSX,Modeled,1/16/2019
46643UDQ9,RMBSX,Modeled,1/16/2019
46643UDR7,RMBSX,Modeled,1/16/2019
46643WAA3,RMBS,Modeled,12/18/2018
46644BAM2,RMBS,Modeled,1/16/2019
46644CAA6,RMBSX,Modeled,1/16/2019
46644CAB4,RMBSX,Modeled,1/16/2019
46644CAC2,RMBSX,Modeled,1/16/2019
46644CAD0,RMBSX,Modeled,1/16/2019
46644CAH1,RMBSX,Modeled,1/16/2019
46644CAJ7,RMBSX,Modeled,1/16/2019
46644CAK4,RMBSX,Modeled,1/16/2019
46644CAP3,RMBS,Modeled,12/18/2018
46644EAE4,RMBS,Modeled,12/18/2018
46644VAA4,RMBSX,Modeled,1/16/2019
46644VAB2,RMBSX,Modeled,1/16/2019
46644VAC0,RMBSX,Modeled,1/16/2019
46644VAD8,RMBS,Modeled,12/18/2018
46644VAE6,RMBSX,Modeled,1/16/2019
46644VAF3,RMBSX,Modeled,1/16/2019
46644VAG1,RMBS,Modeled,12/18/2018
46644VAH9,RMBSX,Modeled,1/16/2019
46644VAJ5,RMBSX,Modeled,1/16/2019
46644VAK2,RMBS,Modeled,12/18/2018
46644VAL0,RMBSX,Modeled,1/16/2019
46644VAM8,RMBSX,Modeled,1/16/2019
