CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
251563EU2,RMBSX,Modeled,01/12/2018
251563EZ1,RMBS,Modeled,12/15/2017
251563FA5,RMBS,Modeled,12/15/2017
251563FB3,RMBS,Modeled,12/15/2017
251563FE7,RMBS,Modeled,12/15/2017
251563FK3,RMBS,Modeled,12/15/2017
251563FY3,RMBS,Modeled,12/15/2017
251563FZ0,RMBS,Modeled,12/15/2017
251563GB2,RMBS,Modeled,12/15/2017
251563GG1,RMBS,Modeled,12/15/2017
25157FAJ3,RMBS,Modeled,12/15/2017
25157FAK0,RMBS,Modeled,12/15/2017
25157FAL8,RMBS,Modeled,12/15/2017
25157GAF9,RMBS,Modeled,12/15/2017
25157GAG7,RMBSX,Modeled,01/12/2018
25157GAP7,RMBS,Modeled,12/15/2017
25157GBB7,RMBS,Modeled,12/15/2017
25157TAA2,RMBS,Modeled,12/15/2017
25158EAD8,RMBS,Modeled,12/15/2017
25158EAE6,RMBS,Modeled,12/15/2017
25158EAG1,RMBSX,Modeled,01/12/2018
25158EAJ5,RMBSX,Modeled,01/12/2018
25158EAL0,RMBSX,Modeled,01/12/2018
25158EAN6,RMBSX,Modeled,01/12/2018
25158HAG4,RMBS,Modeled,12/15/2017
25158HAH2,RMBS,Modeled,12/15/2017
25158JAA3,RMBS,Modeled,12/15/2017
25160HAA3,RMBS,Modeled,12/15/2017
25160HAC9,RMBSX,Modeled,01/12/2018
25160HAJ4,RMBS,Modeled,12/15/2017
268668AG5,RMBS,Modeled,12/15/2017
268668AY6,RMBS,Modeled,12/15/2017
268668BS8,RMBS,Modeled,12/15/2017
268668CJ7,RMBS,Modeled,12/15/2017
268668CK4,RMBSX,Modeled,01/12/2018
268668CL2,RMBSX,Modeled,01/12/2018
268668CP3,RMBSX,Modeled,01/12/2018
268668CQ1,RMBSX,Modeled,01/12/2018
268668FD7,RMBS,Modeled,12/15/2017
288542AD5,RMBS,Modeled,12/15/2017
288547AC6,RMBS,Modeled,12/15/2017
288547AD4,RMBS,Modeled,12/15/2017
288547AR3,RMBS,Modeled,12/15/2017
288547AT9,RMBSX,Modeled,01/12/2018
291701CN8,RMBS,Modeled,12/15/2017
291701CR9,RMBS,Modeled,12/15/2017
291701CS7,RMBS,Modeled,12/15/2017
291701DB3,RMBS,Modeled,12/15/2017
29256PAF1,RMBS,Modeled,12/15/2017
29256PAG9,RMBS,Modeled,12/15/2017
29256PAJ3,RMBS,Modeled,12/15/2017
29256PAW4,RMBSX,Modeled,01/12/2018
29256PAX2,RMBS,Modeled,12/15/2017
29256PAY0,RMBS,Modeled,12/15/2017
29256PBA1,RMBS,Modeled,12/15/2017
29256PBB9,RMBS,Modeled,12/15/2017
29445FAA6,RMBS,Modeled,12/15/2017
29445FAD0,RMBS,Modeled,12/15/2017
29445FAF5,RMBSX,Modeled,01/12/2018
29445FAG3,RMBS,Modeled,12/15/2017
29445FAH1,RMBS,Modeled,12/15/2017
29445FAR9,RMBSX,Modeled,01/12/2018
29445FAU2,RMBSX,Modeled,01/12/2018
29445FAV0,RMBSX,Modeled,01/12/2018
29445FAW8,RMBSX,Modeled,01/12/2018
29445FAX6,RMBS,Modeled,12/15/2017
29445FBH0,RMBS,Modeled,12/15/2017
29445FBJ6,RMBS,Modeled,12/15/2017
29445FBK3,RMBS,Modeled,12/15/2017
29445FBM9,RMBS,Modeled,12/15/2017
29445FBN7,RMBSX,Modeled,01/12/2018
29445FBY3,RMBSX,Modeled,01/12/2018
29445FBZ0,RMBSX,Modeled,01/12/2018
29445FCA4,RMBS,Modeled,12/15/2017
29445FCB2,RMBS,Modeled,12/15/2017
29445FCC0,RMBSX,Modeled,01/12/2018
29445FCD8,RMBSX,Modeled,01/12/2018
29445FCP1,RMBS,Modeled,12/15/2017
29445FCQ9,RMBS,Modeled,12/15/2017
29445FCR7,RMBSX,Modeled,01/12/2018
29445FCS5,RMBS,Modeled,12/15/2017
29445FCT3,RMBS,Modeled,12/15/2017
29445UAB1,RMBS,Modeled,12/15/2017
294751AF9,RMBSX,Modeled,01/12/2018
294751AG7,RMBS,Modeled,12/15/2017
294751AU6,RMBSX,Modeled,01/12/2018
294751AV4,RMBS,Modeled,12/15/2017
294751AW2,RMBS,Modeled,12/15/2017
294751BD3,RMBSX,Modeled,01/12/2018
294751BE1,RMBS,Modeled,12/15/2017
294751BF8,RMBS,Modeled,12/15/2017
294751BH4,RMBSX,Modeled,01/12/2018
294751BN1,RMBSX,Modeled,01/12/2018
294751BP6,RMBS,Modeled,12/15/2017
294751BQ4,RMBS,Modeled,12/15/2017
294751BX9,RMBS,Modeled,12/15/2017
294751BY7,RMBS,Modeled,12/15/2017
294751CG5,RMBS,Modeled,12/15/2017
294751CH3,RMBS,Modeled,12/15/2017
294751CJ9,RMBS,Modeled,12/15/2017
294751CQ3,RMBS,Modeled,12/15/2017
294751CT7,RMBS,Modeled,12/15/2017
294751DB5,RMBS,Modeled,12/15/2017
294751DD1,RMBS,Modeled,12/15/2017
294751DE9,RMBS,Modeled,12/15/2017
294751DF6,RMBS,Modeled,12/15/2017
294751DG4,RMBS,Modeled,12/15/2017
294751DH2,RMBS,Modeled,12/15/2017
294751DK5,RMBS,Modeled,12/15/2017
294751DQ2,RMBS,Modeled,12/15/2017
294751DR0,RMBS,Modeled,12/15/2017
294751DT6,RMBSX,Modeled,01/12/2018
294751DU3,RMBSX,Modeled,01/12/2018
294751DV1,RMBS,Modeled,12/15/2017
294751DW9,RMBS,Modeled,12/15/2017
294751DX7,RMBS,Modeled,12/15/2017
294751DY5,RMBS,Modeled,12/15/2017
294751EE8,RMBSX,Modeled,01/12/2018
294751EF5,RMBS,Modeled,12/15/2017
294751EH1,RMBSX,Modeled,01/12/2018
294751EJ7,RMBSX,Modeled,01/12/2018
294751EK4,RMBS,Modeled,12/15/2017
294751EL2,RMBS,Modeled,12/15/2017
294751EM0,RMBS,Modeled,12/15/2017
294751EN8,RMBS,Modeled,12/15/2017
294751EU2,RMBS,Modeled,12/15/2017
294751EV0,RMBS,Modeled,12/15/2017
294751EX6,RMBSX,Modeled,01/12/2018
294751EY4,RMBS,Modeled,12/15/2017
294751EZ1,RMBS,Modeled,12/15/2017
294751FB3,RMBS,Modeled,12/15/2017
294751FC1,RMBS,Modeled,12/15/2017
294754AS5,RMBS,Modeled,12/15/2017
294754AT3,RMBS,Modeled,12/15/2017
294754AY2,RMBS,Modeled,12/15/2017
29476YAK5,RMBS,Modeled,12/15/2017
29476YAP4,RMBS,Modeled,12/15/2017
29477HAA3,RMBS,Modeled,12/15/2017
29977JAA4,RMBS,Modeled,12/15/2017
29977JAB2,RMBS,Modeled,12/15/2017
29977JAL0,RMBS,Modeled,12/15/2017
29977JAM8,RMBSX,Modeled,01/12/2018
29977JAN6,RMBS,Modeled,12/15/2017
29977JAP1,RMBSX,Modeled,01/12/2018
29977KAA1,RMBS,Modeled,12/15/2017
29977KAC7,RMBSX,Modeled,01/12/2018
29977KAD5,RMBSX,Modeled,01/12/2018
29977KAE3,RMBSX,Modeled,01/12/2018
29977KAF0,RMBSX,Modeled,01/12/2018
302448AA3,RMBS,Modeled,12/15/2017
30246QAG8,RMBS,Modeled,12/15/2017
30246QAH6,RMBS,Modeled,12/15/2017
30246QAM5,RMBS,Modeled,12/15/2017
30246QBB8,RMBS,Modeled,12/15/2017
30246QBU6,RMBS,Modeled,12/15/2017
30246QBV4,RMBS,Modeled,12/15/2017
30246QBZ5,RMBS,Modeled,12/15/2017
30246QCA9,RMBS,Modeled,12/15/2017
30246QCN1,RMBS,Modeled,12/15/2017
30246QCP6,RMBS,Modeled,12/15/2017
30246QCQ4,RMBS,Modeled,12/15/2017
30247DAD3,RMBS,Modeled,12/15/2017
30247DAE1,RMBS,Modeled,12/15/2017
30251YAA6,RMBSX,Modeled,01/12/2018
30251YAB4,RMBS,Modeled,12/15/2017
30251YAC2,RMBSX,Modeled,01/12/2018
30253MAA0,RMBS,Modeled,12/15/2017
30253MAR3,RMBS,Modeled,12/15/2017
30253MAS1,RMBS,Modeled,12/15/2017
30253MAT9,RMBS,Modeled,12/15/2017
31359N7M7,RMBS,Modeled,12/15/2017
31392GWD3,RMBS,Modeled,12/15/2017
31393DUX7,RMBS,Modeled,12/15/2017
31561EAC9,RMBS,Modeled,12/15/2017
316599AC3,RMBS,Modeled,12/15/2017
316599AD1,RMBS,Modeled,12/15/2017
316599AE9,RMBS,Modeled,12/15/2017
31659EAA6,RMBS,Modeled,12/15/2017
31659EAC2,RMBS,Modeled,12/15/2017
31659EAD0,RMBS,Modeled,12/15/2017
31659TCD5,RMBS,Modeled,12/15/2017
31659TCR4,RMBS,Modeled,12/15/2017
31659TDU6,RMBS,Modeled,12/15/2017
31659TDV4,RMBS,Modeled,12/15/2017
31659TEE1,RMBSX,Modeled,01/12/2018
31659TEG6,RMBS,Modeled,12/15/2017
31659TEK7,RMBS,Modeled,12/15/2017
31659TEY7,RMBS,Modeled,12/15/2017
31659TEZ4,RMBS,Modeled,12/15/2017
31659YAB0,RMBS,Modeled,12/15/2017
31659YAC8,RMBS,Modeled,12/15/2017
317350BD7,RMBS,Modeled,12/15/2017
317350BT2,RMBS,Modeled,12/15/2017
317350BV7,RMBS,Modeled,12/15/2017
31738PAM0,RMBS,Modeled,12/15/2017
31738PAU2,RMBSX,Modeled,01/12/2018
31738PAV0,RMBS,Modeled,12/15/2017
31738PAY4,RMBSX,Modeled,01/12/2018
31738PBE7,RMBSX,Modeled,01/12/2018
31738PBG2,RMBS,Modeled,12/15/2017
318340AB2,RMBS,Modeled,12/15/2017
31846LAE6,RMBS,Modeled,12/15/2017
31846LAW6,RMBS,Modeled,12/15/2017
31846LAX4,RMBS,Modeled,12/15/2017
31846LAY2,RMBS,Modeled,12/15/2017
31846LBT2,RMBS,Modeled,12/15/2017
31846LBW5,RMBS,Modeled,12/15/2017
31846LBZ8,RMBS,Modeled,12/15/2017
31846LCD6,RMBS,Modeled,12/15/2017
320275AD2,RMBSX,Modeled,01/12/2018
320276AB4,RMBS,Modeled,12/15/2017
320276AE8,RMBS,Modeled,12/15/2017
320276AG3,RMBS,Modeled,12/15/2017
320277AE6,RMBS,Modeled,12/15/2017
320277AG1,RMBS,Modeled,12/15/2017
320278AC8,RMBS,Modeled,12/15/2017
32027EAE1,RMBS,Modeled,12/15/2017
32027EAG6,RMBS,Modeled,12/15/2017
32027EAH4,RMBS,Modeled,12/15/2017
32027GAD8,RMBS,Modeled,12/15/2017
32027GAE6,RMBS,Modeled,12/15/2017
32027GAF3,RMBS,Modeled,12/15/2017
32027LAE5,RMBS,Modeled,12/15/2017
32027NA27,RMBS,Modeled,12/15/2017
32027NA35,RMBS,Modeled,12/15/2017
32027NBW0,RMBS,Modeled,12/15/2017
32027NCJ8,RMBSX,Modeled,01/12/2018
32027NED9,RMBS,Modeled,12/15/2017
32027NEE7,RMBS,Modeled,12/15/2017
32027NET4,RMBS,Modeled,12/15/2017
32027NFD8,RMBSX,Modeled,01/12/2018
32027NFF3,RMBS,Modeled,12/15/2017
32027NGC9,RMBS,Modeled,12/15/2017
32027NGD7,RMBS,Modeled,12/15/2017
32027NHH7,RMBS,Modeled,12/15/2017
32027NHJ3,RMBS,Modeled,12/15/2017
32027NHK0,RMBS,Modeled,12/15/2017
32027NHY0,RMBS,Modeled,12/15/2017
32027NJB8,RMBS,Modeled,12/15/2017
32027NJM4,RMBS,Modeled,12/15/2017
32027NJT9,RMBS,Modeled,12/15/2017
32027NKJ9,RMBS,Modeled,12/15/2017
32027NKU4,RMBSX,Modeled,01/12/2018
32027NLA7,RMBS,Modeled,12/15/2017
32027NLC3,RMBS,Modeled,12/15/2017
32027NLE9,RMBS,Modeled,12/15/2017
32027NLF6,RMBS,Modeled,12/15/2017
32027NLK5,RMBSX,Modeled,01/12/2018
32027NLR0,RMBS,Modeled,12/15/2017
32027NMJ7,RMBS,Modeled,12/15/2017
32027NMY4,RMBS,Modeled,12/15/2017
32027NMZ1,RMBSX,Modeled,01/12/2018
32027NNR8,RMBS,Modeled,12/15/2017
32027NPG0,RMBS,Modeled,12/15/2017
32027NPH8,RMBS,Modeled,12/15/2017
32027NPJ4,RMBS,Modeled,12/15/2017
32027NPY1,RMBS,Modeled,12/15/2017
32027NQL8,RMBS,Modeled,12/15/2017
32027NRD5,RMBS,Modeled,12/15/2017
32027NRE3,RMBS,Modeled,12/15/2017
32027NRU7,RMBS,Modeled,12/15/2017
32027NRV5,RMBSX,Modeled,01/12/2018
32027NRX1,RMBSX,Modeled,01/12/2018
32027NSK8,RMBS,Modeled,12/15/2017
32027NTA9,RMBS,Modeled,12/15/2017
32027NTV3,RMBSX,Modeled,01/12/2018
32027NTX9,RMBS,Modeled,12/15/2017
32027NUM1,RMBS,Modeled,12/15/2017
32027NVD0,RMBS,Modeled,12/15/2017
32027NVE8,RMBS,Modeled,12/15/2017
32027NVF5,RMBSX,Modeled,01/12/2018
32027NVS7,RMBS,Modeled,12/15/2017
32027NVV0,RMBS,Modeled,12/15/2017
32027NVZ1,RMBS,Modeled,12/15/2017
32027NWN7,RMBS,Modeled,12/15/2017
32027NWP2,RMBS,Modeled,12/15/2017
32027NXD8,RMBS,Modeled,12/15/2017
32027NXS5,RMBSX,Modeled,01/12/2018
32027NXU0,RMBS,Modeled,12/15/2017
32027NXV8,RMBSX,Modeled,01/12/2018
32027NXW6,RMBS,Modeled,12/15/2017
32027NYL9,RMBSX,Modeled,01/12/2018
32027NYQ8,RMBS,Modeled,12/15/2017
32027NYR6,RMBS,Modeled,12/15/2017
32027NZL8,RMBS,Modeled,12/15/2017
32028GAE5,RMBS,Modeled,12/15/2017
32028HAD5,RMBS,Modeled,12/15/2017
32028HAE3,RMBS,Modeled,12/15/2017
32028KAE6,RMBS,Modeled,12/15/2017
32028PAE5,RMBS,Modeled,12/15/2017
32028PAF2,RMBS,Modeled,12/15/2017
32028TAD9,RMBSX,Modeled,01/12/2018
32029AAC1,RMBS,Modeled,12/15/2017
32029AAD9,RMBS,Modeled,12/15/2017
32029AAE7,RMBS,Modeled,12/15/2017
32029GAC8,RMBS,Modeled,12/15/2017
32029GAD6,RMBS,Modeled,12/15/2017
32029GAE4,RMBS,Modeled,12/15/2017
32029HAB8,RMBS,Modeled,12/15/2017
32029HAC6,RMBSX,Modeled,01/12/2018
320516AA5,RMBS,Modeled,12/15/2017
32051D3G5,RMBS,Modeled,12/15/2017
32051D3J9,RMBS,Modeled,12/15/2017
32051D4S8,RMBS,Modeled,12/15/2017
32051D4T6,RMBS,Modeled,12/15/2017
32051D6B3,RMBS,Modeled,12/15/2017
32051D6N7,RMBSX,Modeled,01/12/2018
32051D6Q0,RMBS,Modeled,12/15/2017
32051D6R8,RMBSX,Modeled,01/12/2018
32051DCJ9,RMBS,Modeled,12/15/2017
32051DCK6,RMBS,Modeled,12/15/2017
32051DCS9,RMBS,Modeled,12/15/2017
32051DCX8,RMBS,Modeled,12/15/2017
32051DCY6,RMBS,Modeled,12/15/2017
32051G2H7,RMBS,Modeled,12/15/2017
32051G2J3,RMBS,Modeled,12/15/2017
32051G2V6,RMBS,Modeled,12/15/2017
32051G2Z7,RMBS,Modeled,12/15/2017
32051G3A1,RMBS,Modeled,12/15/2017
32051G3D5,RMBS,Modeled,12/15/2017
32051GA88,RMBS,Modeled,12/15/2017
32051GAA3,RMBS,Modeled,12/15/2017
32051GB79,RMBS,Modeled,12/15/2017
32051GBD6,RMBS,Modeled,12/15/2017
32051GBG9,RMBS,Modeled,12/15/2017
32051GBJ3,RMBSX,Modeled,01/12/2018
32051GBV6,RMBS,Modeled,12/15/2017
32051GC94,RMBS,Modeled,12/15/2017
32051GCB9,RMBS,Modeled,12/15/2017
32051GCC7,RMBS,Modeled,12/15/2017
32051GCF0,RMBS,Modeled,12/15/2017
32051GCP8,RMBS,Modeled,12/15/2017
32051GCQ6,RMBS,Modeled,12/15/2017
32051GCR4,RMBS,Modeled,12/15/2017
32051GCT0,RMBSX,Modeled,01/12/2018
32051GCU7,RMBS,Modeled,12/15/2017
32051GD28,RMBS,Modeled,12/15/2017
32051GD36,RMBS,Modeled,12/15/2017
32051GDV4,RMBS,Modeled,12/15/2017
32051GDX0,RMBS,Modeled,12/15/2017
32051GE92,RMBS,Modeled,12/15/2017
32051GED3,RMBS,Modeled,12/15/2017
32051GEK7,RMBS,Modeled,12/15/2017
32051GEN1,RMBS,Modeled,12/15/2017
32051GEP6,RMBS,Modeled,12/15/2017
32051GES0,RMBS,Modeled,12/15/2017
32051GET8,RMBS,Modeled,12/15/2017
32051GEZ4,RMBS,Modeled,12/15/2017
32051GF34,RMBS,Modeled,12/15/2017
32051GF59,RMBS,Modeled,12/15/2017
32051GF91,RMBS,Modeled,12/15/2017
32051GFB6,RMBS,Modeled,12/15/2017
32051GFL4,RMBS,Modeled,12/15/2017
32051GFP5,RMBS,Modeled,12/15/2017
32051GFQ3,RMBS,Modeled,12/15/2017
32051GFS9,RMBS,Modeled,12/15/2017
32051GFT7,RMBS,Modeled,12/15/2017
32051GFV2,RMBS,Modeled,12/15/2017
32051GFW0,RMBS,Modeled,12/15/2017
32051GFX8,RMBS,Modeled,12/15/2017
32051GGK5,RMBS,Modeled,12/15/2017
32051GGU3,RMBS,Modeled,12/15/2017
32051GGV1,RMBS,Modeled,12/15/2017
32051GGY5,RMBS,Modeled,12/15/2017
32051GHJ7,RMBS,Modeled,12/15/2017
32051GHL2,RMBSX,Modeled,01/12/2018
32051GHP3,RMBS,Modeled,12/15/2017
32051GHX6,RMBS,Modeled,12/15/2017
32051GHZ1,RMBS,Modeled,12/15/2017
32051GJ48,RMBS,Modeled,12/15/2017
32051GJ55,RMBS,Modeled,12/15/2017
32051GJ71,RMBSX,Modeled,01/12/2018
32051GJ89,RMBS,Modeled,12/15/2017
32051GJD8,RMBSX,Modeled,01/12/2018
32051GJL0,RMBS,Modeled,12/15/2017
32051GJQ9,RMBS,Modeled,12/15/2017
32051GJR7,RMBS,Modeled,12/15/2017
32051GJT3,RMBS,Modeled,12/15/2017
32051GJU0,RMBS,Modeled,12/15/2017
32051GKG9,RMBS,Modeled,12/15/2017
32051GKH7,RMBS,Modeled,12/15/2017
32051GKL8,RMBS,Modeled,12/15/2017
32051GL52,RMBS,Modeled,12/15/2017
32051GL78,RMBS,Modeled,12/15/2017
32051GLQ6,RMBS,Modeled,12/15/2017
32051GLU7,RMBS,Modeled,12/15/2017
32051GM28,RMBS,Modeled,12/15/2017
32051GN35,RMBS,Modeled,12/15/2017
32051GNH4,RMBS,Modeled,12/15/2017
32051GNS0,RMBS,Modeled,12/15/2017
32051GNX9,RMBS,Modeled,12/15/2017
32051GNY7,RMBS,Modeled,12/15/2017
32051GP25,RMBS,Modeled,12/15/2017
32051GP41,RMBS,Modeled,12/15/2017
32051GP58,RMBS,Modeled,12/15/2017
32051GPA7,RMBSX,Modeled,01/12/2018
32051GPB5,RMBS,Modeled,12/15/2017
32051GPM1,RMBS,Modeled,12/15/2017
32051GPY5,RMBS,Modeled,12/15/2017
32051GQK4,RMBS,Modeled,12/15/2017
32051GQL2,RMBS,Modeled,12/15/2017
32051GQN8,RMBS,Modeled,12/15/2017
32051GQP3,RMBS,Modeled,12/15/2017
32051GRU1,RMBS,Modeled,12/15/2017
32051GRV9,RMBS,Modeled,12/15/2017
32051GRW7,RMBS,Modeled,12/15/2017
32051GS89,RMBS,Modeled,12/15/2017
32051GS97,RMBSX,Modeled,01/12/2018
32051GSB2,RMBS,Modeled,12/15/2017
32051GSD8,RMBS,Modeled,12/15/2017
32051GSM8,RMBS,Modeled,12/15/2017
32051GSQ9,RMBS,Modeled,12/15/2017
32051GT21,RMBS,Modeled,12/15/2017
32051GT70,RMBS,Modeled,12/15/2017
32051GTC9,RMBS,Modeled,12/15/2017
32051GTD7,RMBS,Modeled,12/15/2017
32051GTE5,RMBS,Modeled,12/15/2017
32051GTH8,RMBS,Modeled,12/15/2017
32051GTX3,RMBS,Modeled,12/15/2017
32051GTZ8,RMBS,Modeled,12/15/2017
32051GU37,RMBS,Modeled,12/15/2017
32051GUK9,RMBS,Modeled,12/15/2017
32051GUQ6,RMBS,Modeled,12/15/2017
32051GUU7,RMBS,Modeled,12/15/2017
32051GUZ6,RMBS,Modeled,12/15/2017
32051GV44,RMBS,Modeled,12/15/2017
32051GVH5,RMBSX,Modeled,01/12/2018
32051GVK8,RMBS,Modeled,12/15/2017
32051GVL6,RMBS,Modeled,12/15/2017
32051GVU6,RMBS,Modeled,12/15/2017
32051GW76,RMBS,Modeled,12/15/2017
32051GWF8,RMBS,Modeled,12/15/2017
32051GWS0,RMBS,Modeled,12/15/2017
32051GWU5,RMBS,Modeled,12/15/2017
32051GWX9,RMBSX,Modeled,01/12/2018
32051GX83,RMBS,Modeled,12/15/2017
32051GX91,RMBS,Modeled,12/15/2017
32051GXC4,RMBS,Modeled,12/15/2017
32051GXF7,RMBS,Modeled,12/15/2017
32051GXQ3,RMBS,Modeled,12/15/2017
32051GXT7,RMBS,Modeled,12/15/2017
32051GXV2,RMBS,Modeled,12/15/2017
32051GY25,RMBS,Modeled,12/15/2017
32051GY58,RMBS,Modeled,12/15/2017
32051GY66,RMBS,Modeled,12/15/2017
32051GY74,RMBS,Modeled,12/15/2017
32051GYH2,RMBS,Modeled,12/15/2017
32051GYJ8,RMBS,Modeled,12/15/2017
32051GYL3,RMBS,Modeled,12/15/2017
32051GYU3,RMBS,Modeled,12/15/2017
32051GYY5,RMBS,Modeled,12/15/2017
32051GZ73,RMBS,Modeled,12/15/2017
32051GZ99,RMBS,Modeled,12/15/2017
32051GZP3,RMBS,Modeled,12/15/2017
32051GZR9,RMBS,Modeled,12/15/2017
32051GZS7,RMBS,Modeled,12/15/2017
32051GZU2,RMBS,Modeled,12/15/2017
32051HAD5,RMBS,Modeled,12/15/2017
32051HAF0,RMBS,Modeled,12/15/2017
32051HAJ2,RMBSX,Modeled,01/12/2018
32051SAA7,RMBS,Modeled,12/15/2017
320520AD1,RMBS,Modeled,12/15/2017
32052AAE7,RMBSX,Modeled,01/12/2018
32052CAA1,RMBS,Modeled,12/15/2017
32052DAB7,RMBS,Modeled,12/15/2017
32052DAG6,RMBS,Modeled,12/15/2017
32052DAK7,RMBS,Modeled,12/15/2017
32052DAL5,RMBSX,Modeled,01/12/2018
32052EAA7,RMBS,Modeled,12/15/2017
32052EAE9,RMBS,Modeled,12/15/2017
32052FAC0,RMBS,Modeled,12/15/2017
32052FAJ5,RMBS,Modeled,12/15/2017
32052FAR7,RMBS,Modeled,12/15/2017
32052FBD7,RMBS,Modeled,12/15/2017
32052GAA2,RMBS,Modeled,12/15/2017
32052GAB0,RMBS,Modeled,12/15/2017
32052JAA6,RMBS,Modeled,12/15/2017
32052JAD0,RMBS,Modeled,12/15/2017
32052KAB1,RMBS,Modeled,12/15/2017
32052LAC7,RMBS,Modeled,12/15/2017
32052LAG8,RMBS,Modeled,12/15/2017
32052LAP8,RMBS,Modeled,12/15/2017
32052LAZ6,RMBS,Modeled,12/15/2017
32052MAA9,RMBS,Modeled,12/15/2017
32052MAH4,RMBS,Modeled,12/15/2017
32052NAC3,RMBS,Modeled,12/15/2017
32052QAA0,RMBSX,Modeled,01/12/2018
32052TAB2,RMBS,Modeled,12/15/2017
32052TAD8,RMBS,Modeled,12/15/2017
32052UAB9,RMBS,Modeled,12/15/2017
32052UAE3,RMBS,Modeled,12/15/2017
32052UAF0,RMBS,Modeled,12/15/2017
32052UAG8,RMBSX,Modeled,01/12/2018
32052UAK9,RMBS,Modeled,12/15/2017
32052UAQ6,RMBS,Modeled,12/15/2017
32052WAC3,RMBS,Modeled,12/15/2017
32052WAK5,RMBS,Modeled,12/15/2017
32053AAB2,RMBS,Modeled,12/15/2017
32053EAA6,RMBS,Modeled,12/15/2017
32053EAD0,RMBS,Modeled,12/15/2017
32053GAD5,RMBS,Modeled,12/15/2017
32053GAG8,RMBS,Modeled,12/15/2017
32053LAA0,RMBS,Modeled,12/15/2017
32053LAQ5,RMBS,Modeled,12/15/2017
32053NAC2,RMBS,Modeled,12/15/2017
32053NAE8,RMBS,Modeled,12/15/2017
32055GAB7,RMBS,Modeled,12/15/2017
32055GAE1,RMBS,Modeled,12/15/2017
32055WAB2,RMBS,Modeled,12/15/2017
32055WAC0,RMBS,Modeled,12/15/2017
32055WAE6,RMBS,Modeled,12/15/2017
32056CAA7,RMBSX,Modeled,01/12/2018
32056CAC3,RMBS,Modeled,12/15/2017
32056CAG4,RMBS,Modeled,12/15/2017
32056CAH2,RMBS,Modeled,12/15/2017
32056CAJ8,RMBS,Modeled,12/15/2017
32056FAA0,RMBS,Modeled,12/15/2017
32056FAC6,RMBS,Modeled,12/15/2017
32056JAA2,RMBS,Modeled,12/15/2017
32056JAG9,RMBS,Modeled,12/15/2017
32056QAB4,RMBS,Modeled,12/15/2017
32113JAA3,RMBS,Modeled,12/15/2017
32113JAB1,RMBS,Modeled,12/15/2017
32113JAC9,RMBS,Modeled,12/15/2017
32113JAD7,RMBS,Modeled,12/15/2017
32113JAE5,RMBS,Modeled,12/15/2017
32113JAV7,RMBSX,Modeled,01/12/2018
32113JAW5,RMBS,Modeled,12/15/2017
32113JAX3,RMBS,Modeled,12/15/2017
32113JBV6,RMBS,Modeled,12/15/2017
32113JCG8,RMBS,Modeled,12/15/2017
32115BAA8,RMBS,Modeled,12/15/2017
32115BAB6,RMBSX,Modeled,01/12/2018
32115BAC4,RMBS,Modeled,12/15/2017
337355AA9,RMBS,Modeled,12/15/2017
33766WAA2,RMBSX,Modeled,01/12/2018
33766WAB0,RMBS,Modeled,12/15/2017
33766WAC8,RMBSX,Modeled,01/12/2018
33766WAD6,RMBSX,Modeled,01/12/2018
33766WAE4,RMBSX,Modeled,01/12/2018
33766WAF1,RMBSX,Modeled,01/12/2018
33766WAG9,RMBS,Modeled,12/15/2017
33766WAH7,RMBS,Modeled,12/15/2017
33766WAJ3,RMBSX,Modeled,01/12/2018
33766WAK0,RMBSX,Modeled,01/12/2018
33766WAL8,RMBSX,Modeled,01/12/2018
33766WAM6,RMBS,Modeled,12/15/2017
33766WAN4,RMBSX,Modeled,01/12/2018
33766WAP9,RMBSX,Modeled,01/12/2018
33766WAQ7,RMBSX,Modeled,01/12/2018
33766WAR5,RMBSX,Modeled,01/12/2018
33766WAS3,RMBS,Modeled,12/15/2017
33766WBK9,RMBSX,Modeled,01/12/2018
33766WBL7,RMBSX,Modeled,01/12/2018
33766WBM5,RMBSX,Modeled,01/12/2018
33767CAA5,RMBSX,Modeled,01/12/2018
33767CAB3,RMBSX,Modeled,01/12/2018
33767CAD9,RMBS,Modeled,12/15/2017
33767CAE7,RMBSX,Modeled,01/12/2018
33767CAG2,RMBS,Modeled,12/15/2017
33767CAH0,RMBSX,Modeled,01/12/2018
33767CAL1,RMBSX,Modeled,01/12/2018
33767CAN7,RMBSX,Modeled,01/12/2018
33767CAP2,RMBS,Modeled,12/15/2017
33767CAR8,RMBS,Modeled,12/15/2017
33767CAS6,RMBSX,Modeled,01/12/2018
33767CAU1,RMBS,Modeled,12/15/2017
33767CAV9,RMBS,Modeled,12/15/2017
33767CAW7,RMBS,Modeled,12/15/2017
33767FAB6,RMBS,Modeled,12/15/2017
337925CB5,RMBS,Modeled,12/15/2017
337925CP4,RMBS,Modeled,12/15/2017
337925DK4,RMBS,Modeled,12/15/2017
337925ES6,RMBS,Modeled,12/15/2017
337925ET4,RMBS,Modeled,12/15/2017
337925EU1,RMBS,Modeled,12/15/2017
337937AB2,RMBS,Modeled,12/15/2017
33848JAD7,RMBS,Modeled,12/15/2017
33848JAE5,RMBS,Modeled,12/15/2017
33850BAA5,RMBSX,Modeled,01/12/2018
