CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
36250VAJ1,CMBS,Modeled,12/20/2020
36250VAL6,CMBS,Modeled,12/20/2020
36250VAM4,CMBS,Modeled,12/20/2020
36250WAA8,CMBS,Modeled,12/20/2020
36250WAG5,CMBS,Modeled,12/20/2020
36250WAJ9,CMBS,Modeled,12/20/2020
36250WAL4,CMBS,Modeled,12/20/2020
36250WAN0,CMBS,Modeled,12/20/2020
36251FAG1,CMBSX,Modeled,01/19/2021
36251FAU0,CMBSX,Modeled,01/19/2021
36251FAV8,CMBS,Modeled,12/20/2020
36251FAW6,CMBS,Modeled,12/20/2020
36251FAX4,CMBS,Modeled,12/20/2020
36251FBA3,CMBS,Modeled,12/20/2020
36251FBB1,CMBS,Modeled,12/20/2020
36251FBD7,CMBS,Modeled,12/20/2020
36251PAB0,CMBS,Modeled,12/20/2020
36251PAC8,CMBS,Modeled,12/20/2020
36251PAD6,CMBS,Modeled,12/20/2020
36251PAE4,CMBS,Modeled,12/20/2020
36251PAH7,CMBS,Modeled,12/20/2020
36251PAJ3,CMBS,Modeled,12/20/2020
36251PAL8,CMBS,Modeled,12/20/2020
36251PAM6,CMBS,Modeled,12/20/2020
36251PAZ7,CMBS,Modeled,12/20/2020
36251XAA5,CMBS,Modeled,12/20/2020
36251XAE7,CMBS,Modeled,12/20/2020
36251XAP2,CMBS,Modeled,12/20/2020
36251XAQ0,CMBS,Modeled,12/20/2020
36251XAR8,CMBS,Modeled,12/20/2020
36251XAS6,CMBS,Modeled,12/20/2020
36251XAV9,CMBS,Modeled,12/20/2020
36251XAW7,CMBS,Modeled,12/20/2020
36251XAY3,CMBS,Modeled,12/20/2020
36251XBB2,CMBS,Modeled,12/20/2020
36251XBF3,CMBS,Modeled,12/20/2020
36251XBK2,CMBS,Modeled,12/20/2020
36252AAB2,CMBS,Modeled,12/20/2020
36252AAC0,CMBS,Modeled,12/20/2020
36252AAD8,CMBS,Modeled,12/20/2020
36252AAG1,CMBS,Modeled,12/20/2020
36252AAH9,CMBS,Modeled,12/20/2020
36252AAK2,CMBS,Modeled,12/20/2020
36252AAL0,CMBS,Modeled,12/20/2020
36252CAA0,CMBS,Modeled,12/20/2020
36252CAG7,CMBS,Modeled,12/20/2020
36252CAJ1,CMBS,Modeled,12/20/2020
36252CAL6,CMBS,Modeled,12/20/2020
36252HAB7,CMBS,Modeled,12/20/2020
36252HAC5,CMBS,Modeled,12/20/2020
36252HAD3,CMBS,Modeled,12/20/2020
36252HAE1,CMBS,Modeled,12/20/2020
36252HAH4,CMBS,Modeled,12/20/2020
36252HAJ0,CMBS,Modeled,12/20/2020
36252HAK7,CMBS,Modeled,12/20/2020
36252HAL5,CMBS,Modeled,12/20/2020
36252RAG4,CMBS,Modeled,12/20/2020
36252RAJ8,CMBS,Modeled,12/20/2020
36252RAK5,CMBS,Modeled,12/20/2020
36252RAM1,CMBS,Modeled,12/20/2020
36252RAQ2,CMBS,Modeled,12/20/2020
36252RAZ2,CMBS,Modeled,12/20/2020
36252RBC2,CMBS,Modeled,12/20/2020
36252RBJ7,CMBS,Modeled,12/20/2020
36252SAA5,CMBS,Modeled,12/20/2020
36252SAE7,CMBSX,Modeled,01/19/2021
36252SAS6,CMBS,Modeled,12/20/2020
36252SAT4,CMBS,Modeled,12/20/2020
36252SAU1,CMBS,Modeled,12/20/2020
36252SAV9,CMBS,Modeled,12/20/2020
36252SAW7,CMBS,Modeled,12/20/2020
36252SAZ0,CMBS,Modeled,12/20/2020
36252SBA4,CMBS,Modeled,12/20/2020
36252SBB2,CMBS,Modeled,12/20/2020
36252TAA3,CMBS,Modeled,12/20/2020
36252TAP0,CMBS,Modeled,12/20/2020
36252TAQ8,CMBS,Modeled,12/20/2020
36252TAR6,CMBS,Modeled,12/20/2020
36252TAS4,CMBS,Modeled,12/20/2020
36252TAV7,CMBS,Modeled,12/20/2020
36252TAW5,CMBS,Modeled,12/20/2020
36252TAY1,CMBS,Modeled,12/20/2020
36252WAE8,CMBS,Modeled,12/20/2020
36252WAL2,CMBS,Modeled,12/20/2020
36252WAW8,CMBS,Modeled,12/20/2020
36252WAX6,CMBS,Modeled,12/20/2020
36252WAY4,CMBS,Modeled,12/20/2020
36252WBB3,CMBS,Modeled,12/20/2020
36252WBC1,CMBS,Modeled,12/20/2020
36252WBE7,CMBS,Modeled,12/20/2020
36253BAE3,CMBS,Modeled,12/20/2020
36253BAS2,CMBS,Modeled,12/20/2020
36253BAT0,CMBS,Modeled,12/20/2020
36253BAU7,CMBS,Modeled,12/20/2020
36253BAV5,CMBS,Modeled,12/20/2020
36253BAY9,CMBS,Modeled,12/20/2020
36253BAZ6,CMBS,Modeled,12/20/2020
36253BBB8,CMBS,Modeled,12/20/2020
36253GAC6,CMBS,Modeled,12/20/2020
36253GAD4,CMBS,Modeled,12/20/2020
36253GAE2,CMBS,Modeled,12/20/2020
36253GAF9,CMBS,Modeled,12/20/2020
36253GAJ1,CMBS,Modeled,12/20/2020
36253GAK8,CMBS,Modeled,12/20/2020
36253GAM4,CMBS,Modeled,12/20/2020
36253GAS1,CMBSX,Modeled,01/19/2021
36253PAA0,CMBSX,Modeled,01/19/2021
36253PAB8,CMBS,Modeled,12/20/2020
36253PAC6,CMBS,Modeled,12/20/2020
36253PAD4,CMBSX,Modeled,01/19/2021
36253PAG7,CMBS,Modeled,12/20/2020
36253PAH5,CMBS,Modeled,12/20/2020
36253PAJ1,CMBS,Modeled,12/20/2020
36253PAK8,CMBS,Modeled,12/20/2020
36253VAA7,CMBS,Modeled,12/20/2020
36253VAG4,CMBS,Modeled,12/20/2020
36253VAJ8,CMBS,Modeled,12/20/2020
36253VAL3,CMBSX,Modeled,01/19/2021
36253VAN9,CMBSX,Modeled,01/19/2021
36253XAA3,CMBS,Modeled,12/20/2020
36253XAG0,CMBS,Modeled,12/20/2020
36253XAJ4,CMBS,Modeled,12/20/2020
36253XAL9,CMBS,Modeled,12/20/2020
36253XAN5,CMBS,Modeled,12/20/2020
36253XAQ8,CMBS,Modeled,12/20/2020
36253XAS4,CMBS,Modeled,12/20/2020
36254CAA8,CMBSX,Modeled,01/19/2021
36254CAE0,CMBSX,Modeled,01/19/2021
36254CAG5,CMBSX,Modeled,01/19/2021
36254CAS9,CMBSX,Modeled,01/19/2021
36254CAT7,CMBSX,Modeled,01/19/2021
36254CAU4,CMBS,Modeled,12/20/2020
36254CAV2,CMBS,Modeled,12/20/2020
36254CAW0,CMBS,Modeled,12/20/2020
36254CAZ3,CMBS,Modeled,12/20/2020
36254CBA7,CMBS,Modeled,12/20/2020
36254CBB5,CMBS,Modeled,12/20/2020
36254JAA3,CMBS,Modeled,12/20/2020
36254JAG0,CMBS,Modeled,12/20/2020
36254JAJ4,CMBSX,Modeled,01/19/2021
36254JAL9,CMBS,Modeled,12/20/2020
36254KAA0,CMBS,Modeled,12/20/2020
36254KAC6,CMBSX,Modeled,01/19/2021
36254KAH5,CMBSX,Modeled,01/19/2021
36254KAJ1,CMBS,Modeled,12/20/2020
36254KAK8,CMBS,Modeled,12/20/2020
36254KAL6,CMBS,Modeled,12/20/2020
36254KAM4,CMBS,Modeled,12/20/2020
36254KAN2,CMBS,Modeled,12/20/2020
36254KAS1,CMBS,Modeled,12/20/2020
36254KAT9,CMBS,Modeled,12/20/2020
36254KAU6,CMBS,Modeled,12/20/2020
36254XAA2,CMBS,Modeled,12/20/2020
36254XAE4,CMBS,Modeled,12/20/2020
36255MAA5,CMBS,Modeled,12/20/2020
36255MAG2,CMBS,Modeled,12/20/2020
36255MAJ6,CMBS,Modeled,12/20/2020
36255MAL1,CMBS,Modeled,12/20/2020
36255MAN7,CMBS,Modeled,12/20/2020
36255MAQ0,CMBS,Modeled,12/20/2020
36255NAA3,CMBS,Modeled,12/20/2020
36255NAQ8,CMBS,Modeled,12/20/2020
36255NAR6,CMBSX,Modeled,01/19/2021
36255NAS4,CMBS,Modeled,12/20/2020
36255NAT2,CMBS,Modeled,12/20/2020
36255NAU9,CMBS,Modeled,12/20/2020
36255NAX3,CMBS,Modeled,12/20/2020
36255NAY1,CMBS,Modeled,12/20/2020
36255NAZ8,CMBS,Modeled,12/20/2020
36255WAA3,CMBS,Modeled,12/20/2020
36255WAC9,CMBS,Modeled,12/20/2020
36255WAE5,CMBS,Modeled,12/20/2020
36255WAG0,CMBS,Modeled,12/20/2020
36255WAJ4,CMBS,Modeled,12/20/2020
36255WAL9,CMBS,Modeled,12/20/2020
36256AAA0,CMBS,Modeled,12/20/2020
36256AAG7,CMBS,Modeled,12/20/2020
36256AAJ1,CMBS,Modeled,12/20/2020
36256AAL6,CMBS,Modeled,12/20/2020
36256QAA5,CMBS,Modeled,12/20/2020
36256QAC1,CMBS,Modeled,12/20/2020
36256QAE7,CMBS,Modeled,12/20/2020
36256QAG2,CMBS,Modeled,12/20/2020
36256QAJ6,CMBS,Modeled,12/20/2020
36257CAA5,CMBS,Modeled,12/20/2020
36257CAG2,CMBS,Modeled,12/20/2020
36257CAJ6,CMBS,Modeled,12/20/2020
36257HAA4,CMBS,Modeled,12/20/2020
36257HAE6,CMBS,Modeled,12/20/2020
36257HAU0,CMBS,Modeled,12/20/2020
36257HAY2,CMBS,Modeled,12/20/2020
36257HBA3,CMBS,Modeled,12/20/2020
36257HBL9,CMBS,Modeled,12/20/2020
36257HBM7,CMBS,Modeled,12/20/2020
36257HBN5,CMBS,Modeled,12/20/2020
36257HBP0,CMBS,Modeled,12/20/2020
36257HBQ8,CMBS,Modeled,12/20/2020
36257HBT2,CMBS,Modeled,12/20/2020
36257HBU9,CMBS,Modeled,12/20/2020
36257HBV7,CMBS,Modeled,12/20/2020
36257UAA5,CMBSX,Modeled,01/19/2021
36257UAC1,CMBS,Modeled,12/20/2020
36257UAH0,CMBS,Modeled,12/20/2020
36257UAJ6,CMBS,Modeled,12/20/2020
36257UAK3,CMBS,Modeled,12/20/2020
36257UAL1,CMBS,Modeled,12/20/2020
36257UAM9,CMBS,Modeled,12/20/2020
36257UAQ0,CMBS,Modeled,12/20/2020
36257UAR8,CMBS,Modeled,12/20/2020
36257UAS6,CMBS,Modeled,12/20/2020
36258PAA5,CMBS,Modeled,12/20/2020
36258PAE7,CMBS,Modeled,12/20/2020
36258PAG2,CMBS,Modeled,12/20/2020
36258PAJ6,CMBS,Modeled,12/20/2020
36258PAL1,CMBS,Modeled,12/20/2020
36258RAA1,CMBS,Modeled,12/20/2020
36258RAE3,CMBSX,Modeled,01/19/2021
36258RAY9,CMBSX,Modeled,01/19/2021
36258RAZ6,CMBS,Modeled,12/20/2020
36258RBA0,CMBS,Modeled,12/20/2020
36258RBB8,CMBS,Modeled,12/20/2020
36258RBE2,CMBS,Modeled,12/20/2020
36258RBF9,CMBS,Modeled,12/20/2020
36258RBG7,CMBS,Modeled,12/20/2020
36258YAA6,CMBS,Modeled,12/20/2020
36258YAE8,CMBS,Modeled,12/20/2020
36258YAS7,CMBS,Modeled,12/20/2020
36258YAU2,CMBS,Modeled,12/20/2020
36258YBC1,CMBS,Modeled,12/20/2020
36258YBD9,CMBS,Modeled,12/20/2020
36258YBE7,CMBS,Modeled,12/20/2020
36258YBF4,CMBS,Modeled,12/20/2020
36258YBG2,CMBS,Modeled,12/20/2020
36258YBH0,CMBS,Modeled,12/20/2020
36258YBL1,CMBS,Modeled,12/20/2020
36258YBM9,CMBS,Modeled,12/20/2020
36258YBN7,CMBS,Modeled,12/20/2020
36259AAA7,CMBS,Modeled,12/20/2020
36259AAJ8,CMBS,Modeled,12/20/2020
36259AAL3,CMBS,Modeled,12/20/2020
36259AAN9,CMBS,Modeled,12/20/2020
36259AAQ2,CMBSX,Modeled,01/19/2021
36260JAA5,CMBSX,Modeled,01/19/2021
36260JAB3,CMBS,Modeled,12/20/2020
36260JAC1,CMBS,Modeled,12/20/2020
36260JAD9,CMBS,Modeled,12/20/2020
36260JAE7,CMBS,Modeled,12/20/2020
36260JAH0,CMBS,Modeled,12/20/2020
36260JAJ6,CMBS,Modeled,12/20/2020
36260JAK3,CMBS,Modeled,12/20/2020
36260JAL1,CMBSX,Modeled,01/19/2021
36260JAQ0,CMBS,Modeled,12/20/2020
36260TAA3,CMBS,Modeled,12/20/2020
36260TAE5,CMBS,Modeled,12/20/2020
36260TAG0,CMBS,Modeled,12/20/2020
36260TAJ4,CMBSX,Modeled,01/19/2021
36260TAL9,CMBSX,Modeled,01/19/2021
36261PAA0,CMBS,Modeled,12/20/2020
36261PAE2,CMBS,Modeled,12/20/2020
36261PAQ5,CMBSX,Modeled,01/19/2021
36261PAR3,CMBS,Modeled,12/20/2020
36261PAS1,CMBS,Modeled,12/20/2020
36261PAT9,CMBS,Modeled,12/20/2020
36261PAU6,CMBS,Modeled,12/20/2020
36261PAX0,CMBS,Modeled,12/20/2020
36261PAY8,CMBS,Modeled,12/20/2020
36261PAZ5,CMBS,Modeled,12/20/2020
36263JAA2,CMBS,Modeled,12/20/2020
36263JAC8,CMBS,Modeled,12/20/2020
36263JAE4,CMBS,Modeled,12/20/2020
36263JAG9,CMBSX,Modeled,01/19/2021
36263JAW4,CMBS,Modeled,12/20/2020
36264KAD2,CMBSX,Modeled,01/19/2021
36264KAR1,CMBSX,Modeled,01/19/2021
36264KAS9,CMBSX,Modeled,01/19/2021
36264KAT7,CMBSX,Modeled,01/19/2021
36264KAU4,CMBS,Modeled,01/19/2021
36264KAV2,CMBS,Modeled,01/19/2021
36264KAW0,CMBS,Modeled,01/19/2021
36264KAZ3,CMBS,Modeled,01/19/2021
36264KBA7,CMBS,Modeled,01/19/2021
36264KBB5,CMBSX,Modeled,01/19/2021
36264KBD1,CMBSX,Modeled,01/19/2021
36828QQH2,CMBS,Modeled,12/20/2020
36828QQJ8,CMBS,Modeled,12/20/2020
36828QQK5,CMBS,Modeled,12/20/2020
36828QSC1,CMBS,Modeled,12/20/2020
368306AA4,CMBS,Modeled,12/20/2020
368306AJ5,CMBS,Modeled,12/20/2020
368306AL0,CMBS,Modeled,12/20/2020
368306AN6,CMBS,Modeled,12/20/2020
38406HAA0,CMBS,Modeled,12/20/2020
38406HAE2,CMBS,Modeled,12/20/2020
38406HAG7,CMBS,Modeled,12/20/2020
38406HAJ1,CMBS,Modeled,12/20/2020
38406HAL6,CMBS,Modeled,12/20/2020
38406HAN2,CMBS,Modeled,12/20/2020
38406JAA6,CMBS,Modeled,12/20/2020
38406JAE8,CMBS,Modeled,01/19/2021
38406JAG3,CMBS,Modeled,01/19/2021
38406JAJ7,CMBS,Modeled,12/20/2020
38406JAL2,CMBS,Modeled,01/19/2021
39152TAA8,CMBS,Modeled,12/20/2020
39152TAG5,CMBS,Modeled,12/20/2020
39152TAJ9,CMBS,Modeled,12/20/2020
39152TAL4,CMBS,Modeled,12/20/2020
39152TAN0,CMBS,Modeled,12/20/2020
39152TAQ3,CMBS,Modeled,12/20/2020
40390AAA9,CMBS,Modeled,12/20/2020
40390AAC5,CMBSX,Modeled,01/19/2021
40390AAE1,CMBSX,Modeled,01/19/2021
40390AAG6,CMBSX,Modeled,01/19/2021
40443RAA9,CMBS,Modeled,12/20/2020
40443RAG6,CMBS,Modeled,12/20/2020
40443RAJ0,CMBS,Modeled,12/20/2020
40443RAL5,CMBS,Modeled,12/20/2020
40443RAN1,CMBS,Modeled,12/20/2020
40443RAQ4,CMBS,Modeled,12/20/2020
41975AAA0,CMBS,Modeled,12/20/2020
41975AAC6,CMBS,Modeled,12/20/2020
41975AAE2,CMBS,Modeled,12/20/2020
41975AAG7,CMBS,Modeled,12/20/2020
41975AAJ1,CMBS,Modeled,12/20/2020
41975AAL6,CMBS,Modeled,12/20/2020
432885AA9,CMBS,Modeled,12/20/2020
432885AG6,CMBS,Modeled,12/20/2020
432885AJ0,CMBS,Modeled,12/20/2020
432885AL5,CMBS,Modeled,12/20/2020
432885AN1,CMBS,Modeled,12/20/2020
43289VAA1,CMBS,Modeled,12/20/2020
43289VAJ2,CMBS,Modeled,12/20/2020
43289VAL7,CMBS,Modeled,12/20/2020
43289VAN3,CMBS,Modeled,12/20/2020
43289VAQ6,CMBS,Modeled,12/20/2020
43289VAS2,CMBS,Modeled,12/20/2020
43300LAA8,CMBS,Modeled,12/20/2020
43300LAG5,CMBS,Modeled,12/20/2020
43300LAJ9,CMBS,Modeled,12/20/2020
43300LAL4,CMBS,Modeled,12/20/2020
43300LAN0,CMBS,Modeled,12/20/2020
43786YAA3,CMBS,Modeled,12/20/2020
44217NAA4,CMBS,Modeled,12/20/2020
44217NAC0,CMBS,Modeled,12/20/2020
44217NAJ5,CMBS,Modeled,12/20/2020
44217NAL0,CMBS,Modeled,12/20/2020
44217NAN6,CMBS,Modeled,12/20/2020
44217NAQ9,CMBS,Modeled,12/20/2020
44421GAA1,CMBS,Modeled,12/20/2020
44421GAE3,CMBS,Modeled,12/20/2020
44421GAG8,CMBS,Modeled,12/20/2020
44421GAJ2,CMBS,Modeled,12/20/2020
44421LAA0,CMBS,Modeled,12/20/2020
44421LAE2,CMBS,Modeled,12/20/2020
44421LAG7,CMBS,Modeled,12/20/2020
44421LAJ1,CMBS,Modeled,12/20/2020
44421LAL6,CMBS,Modeled,12/20/2020
44421MAA8,CMBS,Modeled,12/20/2020
44421MAE0,CMBS,Modeled,12/20/2020
44421MAG5,CMBS,Modeled,12/20/2020
44421MAJ9,CMBS,Modeled,12/20/2020
44421MAL4,CMBS,Modeled,12/20/2020
44422PAA0,CMBS,Modeled,12/20/2020
44422PAJ1,CMBS,Modeled,12/20/2020
44422PAL6,CMBS,Modeled,12/20/2020
44422PAN2,CMBSX,Modeled,01/19/2021
44422PAU6,CMBS,Modeled,12/20/2020
44422PBC5,CMBS,Modeled,12/20/2020
44422PBE1,CMBS,Modeled,12/20/2020
44422PBG6,CMBSX,Modeled,01/19/2021
44422PBN1,CMBS,Modeled,12/20/2020
44422PBW1,CMBS,Modeled,12/20/2020
44422PBY7,CMBS,Modeled,12/20/2020
44422PCA8,CMBS,Modeled,12/20/2020
44965LAA2,CMBS,Modeled,12/20/2020
44965LAG9,CMBS,Modeled,12/20/2020
44965LAL8,CMBS,Modeled,12/20/2020
44974AAA5,CMBS,Modeled,12/20/2020
44974AAG2,CMBS,Modeled,12/20/2020
44974AAJ6,CMBS,Modeled,12/20/2020
44974AAL1,CMBS,Modeled,12/20/2020
44974AAS6,CMBS,Modeled,12/20/2020
44974AAY3,CMBS,Modeled,12/20/2020
44974ABA4,CMBS,Modeled,12/20/2020
44974ABC0,CMBS,Modeled,12/20/2020
44974ABE6,CMBS,Modeled,12/20/2020
45257HAA5,CMBS,Modeled,12/20/2020
45257HAB3,CMBS,Modeled,12/20/2020
45257HAC1,CMBS,Modeled,12/20/2020
45257HAD9,CMBSX,Modeled,01/19/2021
45257HAN7,CMBS,Modeled,12/20/2020
45257YAL4,CMBS,Modeled,12/20/2020
45257YAN0,CMBS,Modeled,12/20/2020
45257YAQ3,CMBS,Modeled,12/20/2020
45378YAA2,CMBS,Modeled,12/20/2020
45378YAL8,CMBS,Modeled,12/20/2020
45378YAN4,CMBS,Modeled,12/20/2020
45378YAQ7,CMBS,Modeled,12/20/2020
45378YAS3,CMBS,Modeled,12/20/2020
46117MAA2,CMBS,Modeled,12/20/2020
46117MAJ3,CMBS,Modeled,12/20/2020
46117MAL8,CMBS,Modeled,12/20/2020
46117MAN4,CMBS,Modeled,12/20/2020
46117MAQ7,CMBSX,Modeled,01/19/2021
46361TAA0,CMBS,Modeled,12/20/2020
46361TAC6,CMBS,Modeled,12/20/2020
46361TAG7,CMBS,Modeled,12/20/2020
46361TAJ1,CMBS,Modeled,12/20/2020
46361TAL6,CMBS,Modeled,12/20/2020
46361TAN2,CMBS,Modeled,12/20/2020
46590JAT4,CMBS,Modeled,12/20/2020
46590JAU1,CMBS,Modeled,12/20/2020
46590JAV9,CMBS,Modeled,12/20/2020
46590JAW7,CMBS,Modeled,12/20/2020
46590JAX5,CMBS,Modeled,12/20/2020
46590JBA4,CMBS,Modeled,12/20/2020
46590JBB2,CMBS,Modeled,12/20/2020
46590JBC0,CMBS,Modeled,12/20/2020
46590JBE6,CMBS,Modeled,12/20/2020
46590KAB0,CMBS,Modeled,12/20/2020
46590KAC8,CMBS,Modeled,12/20/2020
46590KAD6,CMBS,Modeled,12/20/2020
46590KAE4,CMBS,Modeled,12/20/2020
46590KAF1,CMBS,Modeled,12/20/2020
46590KAG9,CMBS,Modeled,12/20/2020
46590KAH7,CMBS,Modeled,12/20/2020
46590KAK0,CMBS,Modeled,12/20/2020
46590KAL8,CMBSX,Modeled,01/19/2021
46590KBA1,CMBSX,Modeled,01/19/2021
46590LAA0,CMBSX,Modeled,01/19/2021
46590LAE2,CMBS,Modeled,12/20/2020
46590LAR3,CMBS,Modeled,12/20/2020
46590LAS1,CMBS,Modeled,12/20/2020
46590LAT9,CMBS,Modeled,12/20/2020
46590LAU6,CMBS,Modeled,12/20/2020
46590LAX0,CMBS,Modeled,12/20/2020
46590LAY8,CMBS,Modeled,12/20/2020
46590LAZ5,CMBS,Modeled,12/20/2020
46590LBA9,CMBS,Modeled,12/20/2020
46590LBC5,CMBS,Modeled,12/20/2020
46590LBE1,CMBS,Modeled,12/20/2020
46590LBG6,CMBS,Modeled,12/20/2020
46590MAC4,CMBS,Modeled,12/20/2020
46590MAP5,CMBS,Modeled,12/20/2020
46590MAQ3,CMBS,Modeled,12/20/2020
46590MAR1,CMBS,Modeled,12/20/2020
46590MAS9,CMBS,Modeled,12/20/2020
46590MAV2,CMBS,Modeled,12/20/2020
46590MAW0,CMBS,Modeled,12/20/2020
46590MAX8,CMBS,Modeled,12/20/2020
46590RAB5,CMBS,Modeled,12/20/2020
46590RAC3,CMBSX,Modeled,01/19/2021
46590RAD1,CMBS,Modeled,12/20/2020
46590RAE9,CMBS,Modeled,12/20/2020
46590RAF6,CMBS,Modeled,12/20/2020
46590RAJ8,CMBS,Modeled,12/20/2020
46590RAK5,CMBS,Modeled,12/20/2020
46590RAL3,CMBS,Modeled,12/20/2020
46590RAP4,CMBS,Modeled,12/20/2020
46590TAB1,CMBS,Modeled,12/20/2020
46590TAC9,CMBS,Modeled,12/20/2020
46590TAD7,CMBS,Modeled,12/20/2020
46590TAE5,CMBS,Modeled,12/20/2020
46590TAF2,CMBS,Modeled,12/20/2020
46590TAJ4,CMBS,Modeled,12/20/2020
46590TAK1,CMBS,Modeled,12/20/2020
46590TAL9,CMBS,Modeled,12/20/2020
46591AAG0,CMBS,Modeled,12/20/2020
46591AAW5,CMBS,Modeled,12/20/2020
46591AAX3,CMBS,Modeled,12/20/2020
46591AAZ8,CMBS,Modeled,12/20/2020
46591ABA2,CMBS,Modeled,12/20/2020
46591ABB0,CMBS,Modeled,12/20/2020
46591ABE4,CMBS,Modeled,12/20/2020
46591ABF1,CMBS,Modeled,12/20/2020
46591ABG9,CMBS,Modeled,12/20/2020
46591EAC1,CMBS,Modeled,12/20/2020
46591EAE7,CMBSX,Modeled,01/19/2021
46591EAQ0,CMBSX,Modeled,01/19/2021
46591EAR8,CMBS,Modeled,12/20/2020
46591EAS6,CMBS,Modeled,12/20/2020
46591EAT4,CMBS,Modeled,12/20/2020
46591EAU1,CMBS,Modeled,12/20/2020
46591EAV9,CMBS,Modeled,12/20/2020
46591EAW7,CMBS,Modeled,12/20/2020
46591EAX5,CMBS,Modeled,12/20/2020
465968AA3,CMBS,Modeled,12/20/2020
465968AB1,CMBS,Modeled,12/20/2020
465968AC9,CMBS,Modeled,12/20/2020
465968AD7,CMBS,Modeled,12/20/2020
465968AE5,CMBS,Modeled,12/20/2020
465968AF2,CMBS,Modeled,12/20/2020
465968AJ4,CMBS,Modeled,12/20/2020
465968AK1,CMBS,Modeled,12/20/2020
465968AL9,CMBS,Modeled,12/20/2020
465968AM7,CMBS,Modeled,12/20/2020
465968AP0,CMBS,Modeled,12/20/2020
465968AR6,CMBS,Modeled,12/20/2020
465968AT2,CMBS,Modeled,12/20/2020
46625M5R6,CMBS,Modeled,12/20/2020
46625MQ77,CMBS,Modeled,12/20/2020
46625YCW1,CMBS,Modeled,12/20/2020
46625YDK6,CMBS,Modeled,12/20/2020
46625YQX4,CMBS,Modeled,12/20/2020
46627QBC1,CMBS,Modeled,12/20/2020
46628FAN1,CMBS,Modeled,12/20/2020
46629GAJ7,CMBS,Modeled,12/20/2020
46629PAQ1,CMBS,Modeled,12/20/2020
46630JAP4,CMBS,Modeled,12/20/2020
46631QAR3,CMBS,Modeled,12/20/2020
46632HAL5,CMBS,Modeled,12/20/2020
46632HAM3,CMBS,Modeled,12/20/2020
46634NAU0,CMBS,Modeled,12/20/2020
46634NAX4,CMBSX,Modeled,01/19/2021
46634NBA3,CMBSX,Modeled,01/19/2021
46634SAC9,CMBS,Modeled,12/20/2020
46634SAD7,CMBS,Modeled,12/20/2020
46634SAF2,CMBS,Modeled,12/20/2020
46634SAG0,CMBS,Modeled,12/20/2020
46634SAH8,CMBS,Modeled,12/20/2020
46634SAJ4,CMBS,Modeled,12/20/2020
46634SAM7,CMBS,Modeled,12/20/2020
46635GAE0,CMBS,Modeled,12/20/2020
46635GAL4,CMBS,Modeled,12/20/2020
46635GAN0,CMBSX,Modeled,01/19/2021
46635GAQ3,CMBSX,Modeled,01/19/2021
46635GAS9,CMBS,Modeled,12/20/2020
46635TAU6,CMBS,Modeled,12/20/2020
46635TAX0,CMBS,Modeled,12/20/2020
46635TBA9,CMBS,Modeled,12/20/2020
46635TBD3,CMBSX,Modeled,01/19/2021
46635TBG6,CMBSX,Modeled,01/19/2021
46635TCG5,CMBS,Modeled,12/20/2020
46635WAA3,CMBS,Modeled,12/20/2020
46636DAJ5,CMBS,Modeled,12/20/2020
46636DAL0,CMBS,Modeled,12/20/2020
46636DAS5,CMBS,Modeled,12/20/2020
46636DAU0,CMBS,Modeled,12/20/2020
46636DAW6,CMBSX,Modeled,01/19/2021
46636DAY2,CMBS,Modeled,12/20/2020
46636DBA3,CMBS,Modeled,12/20/2020
46636VAC0,CMBS,Modeled,12/20/2020
46636VAD8,CMBS,Modeled,12/20/2020
46636VAK2,CMBS,Modeled,12/20/2020
46636VAM8,CMBS,Modeled,12/20/2020
46636VAP1,CMBS,Modeled,12/20/2020
46636VAR7,CMBS,Modeled,12/20/2020
46637TAA8,CMBS,Modeled,12/20/2020
46637TAG5,CMBS,Modeled,12/20/2020
46637TAJ9,CMBS,Modeled,12/20/2020
46637WAD5,CMBS,Modeled,12/20/2020
46637WAF0,CMBS,Modeled,12/20/2020
46637WAG8,CMBS,Modeled,12/20/2020
46637WAH6,CMBS,Modeled,12/20/2020
46637WAJ2,CMBS,Modeled,12/20/2020
46637WAN3,CMBSX,Modeled,01/19/2021
46637WAQ6,CMBS,Modeled,12/20/2020
46637WBA0,CMBS,Modeled,12/20/2020
46637YAA7,CMBS,Modeled,12/20/2020
46637YAG4,CMBS,Modeled,12/20/2020
46637YAJ8,CMBS,Modeled,12/20/2020
46637YAL3,CMBS,Modeled,12/20/2020
46637YAN9,CMBS,Modeled,12/20/2020
46638UAC0,CMBS,Modeled,12/20/2020
46638UAD8,CMBS,Modeled,12/20/2020
46638UAH9,CMBS,Modeled,12/20/2020
46638UAK2,CMBS,Modeled,12/20/2020
46638UAM8,CMBS,Modeled,12/20/2020
46638UAR7,CMBSX,Modeled,01/19/2021
46638UAT3,CMBS,Modeled,12/20/2020
46639EAE1,CMBS,Modeled,12/20/2020
46639EAF8,CMBS,Modeled,12/20/2020
46639EAJ0,CMBS,Modeled,12/20/2020
46639EAK7,CMBS,Modeled,12/20/2020
46639EAL5,CMBS,Modeled,12/20/2020
46639EAN1,CMBS,Modeled,12/20/2020
46639EAP6,CMBS,Modeled,12/20/2020
