CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
36249BAB6,RMBS,Modeled,12/20/2020
36249BAC4,RMBS,Modeled,12/20/2020
36249BAD2,RMBS,Modeled,12/20/2020
36249XAG7,RMBS,Modeled,12/20/2020
36249XAH5,RMBS,Modeled,12/20/2020
36250BAQ9,RMBS,Modeled,12/20/2020
36250BAR7,RMBS,Modeled,12/20/2020
36250BAS5,RMBSX,Modeled,01/21/2021
36250TAA5,RMBS,Modeled,12/20/2020
36250TAD9,RMBS,Modeled,12/20/2020
36251EAH2,RMBS,Modeled,12/20/2020
36251QAA0,RMBSX,Modeled,01/21/2021
36251QAB8,RMBS,Modeled,12/20/2020
36251QAD4,RMBS,Modeled,12/20/2020
362525AB3,RMBS,Modeled,12/20/2020
362528AA9,RMBS,Modeled,12/20/2020
36254RAA5,RMBS,Modeled,12/20/2020
36254RAB3,RMBSX,Modeled,01/21/2021
36254WAA4,RMBS,Modeled,12/20/2020
36254WAB2,RMBSX,Modeled,01/21/2021
36256BAA8,RMBSX,Modeled,01/21/2021
36256BAB6,RMBSX,Modeled,01/21/2021
36256BAC4,RMBS,Modeled,12/20/2020
36256BAD2,RMBS,Modeled,12/20/2020
36256BAE0,RMBSX,Modeled,01/21/2021
36256BAF7,RMBS,Modeled,12/20/2020
36256BAG5,RMBS,Modeled,12/20/2020
36256BAH3,RMBS,Modeled,12/20/2020
36256BAJ9,RMBS,Modeled,12/20/2020
36256BAK6,RMBS,Modeled,12/20/2020
36257LAA5,RMBS,Modeled,12/20/2020
36257LAB3,RMBSX,Modeled,01/21/2021
36257LAC1,RMBSX,Modeled,01/21/2021
36257LAD9,RMBS,Modeled,12/20/2020
36257LAE7,RMBSX,Modeled,01/21/2021
36257LAF4,RMBS,Modeled,12/20/2020
36257LAG2,RMBSX,Modeled,01/21/2021
36257LAH0,RMBS,Modeled,12/20/2020
36257LAJ6,RMBSX,Modeled,01/21/2021
36257LAK3,RMBSX,Modeled,01/21/2021
36257LAQ0,RMBS,Modeled,12/20/2020
36257LAR8,RMBS,Modeled,12/20/2020
36257LAS6,RMBSX,Modeled,01/21/2021
36257QAA4,RMBS,Modeled,12/20/2020
36257QAB2,RMBSX,Modeled,01/21/2021
36257QAC0,RMBSX,Modeled,01/21/2021
36257QAD8,RMBS,Modeled,12/20/2020
36257QAE6,RMBSX,Modeled,01/21/2021
36257QAF3,RMBS,Modeled,12/20/2020
36257QAG1,RMBSX,Modeled,01/21/2021
36257QAH9,RMBS,Modeled,12/20/2020
36257QAJ5,RMBSX,Modeled,01/21/2021
36257QAK2,RMBSX,Modeled,01/21/2021
36257QAQ9,RMBS,Modeled,12/20/2020
36257QAR7,RMBS,Modeled,12/20/2020
36257QAS5,RMBSX,Modeled,01/21/2021
36257TAA8,RMBS,Modeled,12/20/2020
36257TAB6,RMBSX,Modeled,01/21/2021
36257TAC4,RMBSX,Modeled,01/21/2021
36257TAD2,RMBS,Modeled,12/20/2020
36257TAE0,RMBSX,Modeled,01/21/2021
36257TAF7,RMBS,Modeled,12/20/2020
36257TAG5,RMBSX,Modeled,01/21/2021
36257TAH3,RMBS,Modeled,12/20/2020
36257TAJ9,RMBSX,Modeled,01/21/2021
36257TAK6,RMBSX,Modeled,01/21/2021
36257TAQ3,RMBSX,Modeled,01/21/2021
36257TAR1,RMBS,Modeled,12/20/2020
36257TAS9,RMBSX,Modeled,01/21/2021
36258FAA7,RMBS,Modeled,12/20/2020
36258FAB5,RMBSX,Modeled,01/21/2021
36258FAC3,RMBSX,Modeled,01/21/2021
36258FAD1,RMBS,Modeled,12/20/2020
36258FAE9,RMBSX,Modeled,01/21/2021
36258FAF6,RMBS,Modeled,12/20/2020
36258FAG4,RMBSX,Modeled,01/21/2021
36258FAH2,RMBS,Modeled,12/20/2020
36258FAJ8,RMBSX,Modeled,01/21/2021
36258FAK5,RMBSX,Modeled,01/21/2021
36258FAR0,RMBSX,Modeled,01/21/2021
36258FAS8,RMBS,Modeled,12/20/2020
36258FAT6,RMBSX,Modeled,01/21/2021
36258KAA6,RMBSX,Modeled,01/21/2021
36258KAB4,RMBSX,Modeled,01/21/2021
36258KAC2,RMBSX,Modeled,01/21/2021
36258KAD0,RMBS,Modeled,12/20/2020
36258KAE8,RMBSX,Modeled,01/21/2021
36258KAF5,RMBSX,Modeled,01/21/2021
36258KAG3,RMBSX,Modeled,01/21/2021
36258KAH1,RMBSX,Modeled,01/21/2021
36258KAJ7,RMBSX,Modeled,01/21/2021
36258KAL2,RMBSX,Modeled,01/21/2021
36258KAM0,RMBSX,Modeled,01/21/2021
36258KAP3,RMBSX,Modeled,01/21/2021
36258KAR9,RMBSX,Modeled,01/21/2021
36258KAS7,RMBS,Modeled,12/20/2020
36258KBB3,RMBS,Modeled,12/20/2020
36258KBC1,RMBSX,Modeled,01/21/2021
36258KBE7,RMBS,Modeled,12/20/2020
36258KBF4,RMBSX,Modeled,01/21/2021
36258KBH0,RMBSX,Modeled,01/21/2021
36258KBJ6,RMBSX,Modeled,01/21/2021
36258KBL1,RMBSX,Modeled,01/21/2021
36258KBM9,RMBSX,Modeled,01/21/2021
36258WAA0,RMBSX,Modeled,01/21/2021
36258WAB8,RMBSX,Modeled,01/21/2021
36258WAC6,RMBSX,Modeled,01/21/2021
36258WAD4,RMBS,Modeled,12/20/2020
36258WAE2,RMBSX,Modeled,01/21/2021
36258WAF9,RMBS,Modeled,12/20/2020
36258WAG7,RMBSX,Modeled,01/21/2021
36258WAH5,RMBS,Modeled,12/20/2020
36258WAJ1,RMBSX,Modeled,01/21/2021
36258WAL6,RMBSX,Modeled,01/21/2021
36258WAM4,RMBS,Modeled,12/20/2020
36258WAR3,RMBS,Modeled,12/20/2020
36258WAS1,RMBS,Modeled,12/20/2020
36258WAT9,RMBSX,Modeled,01/21/2021
36258WAU6,RMBSX,Modeled,01/21/2021
36258WAV4,RMBSX,Modeled,01/21/2021
36258WBD3,RMBSX,Modeled,01/21/2021
36258WBE1,RMBS,Modeled,12/20/2020
36258WBG6,RMBSX,Modeled,01/21/2021
36258WBH4,RMBSX,Modeled,01/21/2021
36258WBK7,RMBSX,Modeled,01/21/2021
36258WBL5,RMBS,Modeled,12/20/2020
36258WBN1,RMBSX,Modeled,01/21/2021
36258WBP6,RMBSX,Modeled,01/21/2021
36259VAA1,RMBS,Modeled,01/19/2021
36259VAB9,RMBS,Modeled,12/20/2020
36259VAC7,RMBSX,Modeled,01/21/2021
36259VAD5,RMBS,Modeled,12/20/2020
36259VAE3,RMBSX,Modeled,01/21/2021
36259VAF0,RMBSX,Modeled,01/21/2021
36259VAG8,RMBSX,Modeled,01/21/2021
36259VAH6,RMBSX,Modeled,01/21/2021
36259VAJ2,RMBSX,Modeled,01/21/2021
36259VAK9,RMBSX,Modeled,01/21/2021
36259VAR4,RMBSX,Modeled,01/21/2021
36259VAS2,RMBS,Modeled,12/20/2020
36259VAT0,RMBSX,Modeled,01/21/2021
36259VAV5,RMBS,Modeled,12/20/2020
36259VAW3,RMBSX,Modeled,01/21/2021
36259VAY9,RMBS,Modeled,12/20/2020
36259WAA9,RMBS,Modeled,12/20/2020
36259WAB7,RMBS,Modeled,12/20/2020
36259WAC5,RMBS,Modeled,12/20/2020
36259WAD3,RMBSX,Modeled,01/21/2021
36259WAE1,RMBS,Modeled,12/20/2020
36260AAA4,RMBSX,Modeled,01/21/2021
36260AAB2,RMBS,Modeled,12/20/2020
36260AAC0,RMBSX,Modeled,01/21/2021
36260AAD8,RMBSX,Modeled,01/21/2021
36260AAE6,RMBSX,Modeled,01/21/2021
36260AAF3,RMBSX,Modeled,01/21/2021
36260AAG1,RMBSX,Modeled,01/21/2021
36260DAA8,RMBSX,Modeled,01/21/2021
36260DAB6,RMBS,Modeled,12/20/2020
36260DAC4,RMBSX,Modeled,01/21/2021
36260DAD2,RMBS,Modeled,12/20/2020
36260DAE0,RMBSX,Modeled,01/21/2021
36260DAF7,RMBSX,Modeled,01/21/2021
36260DAG5,RMBSX,Modeled,01/21/2021
36260DAH3,RMBSX,Modeled,01/21/2021
36260DAJ9,RMBSX,Modeled,01/21/2021
36260DAK6,RMBSX,Modeled,01/21/2021
36260DAR1,RMBSX,Modeled,01/21/2021
36260DAS9,RMBS,Modeled,12/20/2020
36260DAT7,RMBSX,Modeled,01/21/2021
36260DAV2,RMBS,Modeled,12/20/2020
36260DAW0,RMBSX,Modeled,01/21/2021
36260DAY6,RMBSX,Modeled,01/21/2021
36260DAZ3,RMBSX,Modeled,01/21/2021
36260RAA7,RMBSX,Modeled,01/21/2021
36260RAB5,RMBS,Modeled,01/19/2021
36260RAC3,RMBSX,Modeled,01/21/2021
36260RAD1,RMBSX,Modeled,01/21/2021
36260RAE9,RMBSX,Modeled,01/21/2021
36260RAF6,RMBSX,Modeled,01/21/2021
36260RAG4,RMBSX,Modeled,01/21/2021
36260RAH2,RMBSX,Modeled,01/21/2021
36260RAJ8,RMBSX,Modeled,01/21/2021
36260RAL3,RMBSX,Modeled,01/21/2021
36260RAM1,RMBSX,Modeled,01/21/2021
36260RAP4,RMBSX,Modeled,01/21/2021
36260RAW9,RMBSX,Modeled,01/21/2021
36260RAX7,RMBS,Modeled,01/19/2021
36260RAY5,RMBSX,Modeled,01/21/2021
36260RBA6,RMBS,Modeled,01/19/2021
36260RBB4,RMBSX,Modeled,01/21/2021
36260RBD0,RMBS,Modeled,01/19/2021
36260RBE8,RMBSX,Modeled,01/21/2021
362611AA3,RMBS,Modeled,12/20/2020
362611AB1,RMBS,Modeled,12/20/2020
362611AF2,RMBS,Modeled,12/20/2020
362611AP0,RMBS,Modeled,12/20/2020
362611BC8,RMBS,Modeled,12/20/2020
362611BR5,RMBS,Modeled,12/20/2020
36262DAA6,RMBS,Modeled,12/20/2020
36262DAB4,RMBSX,Modeled,01/21/2021
36262DAC2,RMBSX,Modeled,01/21/2021
36262DAD0,RMBS,Modeled,12/20/2020
36262DAE8,RMBSX,Modeled,01/21/2021
36262DAF5,RMBS,Modeled,12/20/2020
36262DAG3,RMBSX,Modeled,01/21/2021
36262DAH1,RMBS,Modeled,12/20/2020
36262DAJ7,RMBSX,Modeled,01/21/2021
36262DAK4,RMBSX,Modeled,01/21/2021
36262DAR9,RMBSX,Modeled,01/21/2021
36262DAS7,RMBS,Modeled,12/20/2020
36262DAT5,RMBSX,Modeled,01/21/2021
362631AC7,RMBS,Modeled,12/20/2020
362631AD5,RMBS,Modeled,12/20/2020
362631AF0,RMBS,Modeled,12/20/2020
362636AA0,RMBS,Modeled,12/20/2020
362636AK8,RMBS,Modeled,12/20/2020
362636AM4,RMBS,Modeled,12/20/2020
362636AW2,RMBS,Modeled,12/20/2020
362650AH6,RMBS,Modeled,12/20/2020
362650AK9,RMBS,Modeled,12/20/2020
362650AQ6,RMBS,Modeled,12/20/2020
362650BQ5,RMBS,Modeled,12/20/2020
362669AK9,RMBS,Modeled,12/20/2020
362669AQ6,RMBS,Modeled,12/20/2020
362669AS2,RMBS,Modeled,12/20/2020
362669AV5,RMBS,Modeled,12/20/2020
362669BM4,RMBS,Modeled,12/20/2020
362725AD5,RMBS,Modeled,12/20/2020
362725AE3,RMBS,Modeled,12/20/2020
36290PAK3,RMBS,Modeled,12/20/2020
36297NAA3,RMBS,Modeled,12/20/2020
36297NAC9,RMBS,Modeled,12/20/2020
36297TAB8,RMBS,Modeled,12/20/2020
36297TAC6,RMBS,Modeled,12/20/2020
36297TAE2,RMBS,Modeled,12/20/2020
36297TAG7,RMBS,Modeled,12/20/2020
36297TAN2,RMBS,Modeled,12/20/2020
36297XAB9,RMBS,Modeled,12/20/2020
36297XAE3,RMBS,Modeled,12/20/2020
36297XAF0,RMBS,Modeled,12/20/2020
36298NAA2,RMBS,Modeled,12/20/2020
36298NAC8,RMBS,Modeled,12/20/2020
36298NAW4,RMBS,Modeled,12/20/2020
36298NAZ7,RMBS,Modeled,12/20/2020
36298NBA1,RMBS,Modeled,12/20/2020
36298TAA9,RMBS,Modeled,12/20/2020
36298XAA0,RMBS,Modeled,12/20/2020
36298XAB8,RMBS,Modeled,12/20/2020
36298YAA8,RMBS,Modeled,12/20/2020
36298YAB6,RMBS,Modeled,12/20/2020
36298YAC4,RMBS,Modeled,12/20/2020
36416UAA3,RMBSX,Modeled,01/21/2021
36416UAC9,RMBSX,Modeled,01/21/2021
36416UAE5,RMBSX,Modeled,01/21/2021
36416UAG0,RMBS,Modeled,12/20/2020
36416UAJ4,RMBS,Modeled,12/20/2020
36416UAL9,RMBSX,Modeled,01/21/2021
36416UAN5,RMBSX,Modeled,01/21/2021
36416UAQ8,RMBSX,Modeled,01/21/2021
36416UAS4,RMBSX,Modeled,01/21/2021
36416UAU9,RMBSX,Modeled,01/21/2021
36416UAW5,RMBSX,Modeled,01/21/2021
36416UAY1,RMBSX,Modeled,01/21/2021
36416UBA2,RMBSX,Modeled,01/21/2021
36416UBC8,RMBSX,Modeled,01/21/2021
36416UBE4,RMBSX,Modeled,01/21/2021
36416UBG9,RMBS,Modeled,12/20/2020
36416UBJ3,RMBS,Modeled,12/20/2020
36416UBL8,RMBSX,Modeled,01/21/2021
36416UBN4,RMBSX,Modeled,01/21/2021
36417JAA7,RMBSX,Modeled,01/21/2021
36417JAC3,RMBSX,Modeled,01/21/2021
36417JAE9,RMBSX,Modeled,01/21/2021
36417JAG4,RMBSX,Modeled,01/21/2021
36417JAJ8,RMBSX,Modeled,01/21/2021
36417JAL3,RMBS,Modeled,12/20/2020
36417JAN9,RMBSX,Modeled,01/21/2021
36417JAQ2,RMBSX,Modeled,01/21/2021
36417JAS8,RMBS,Modeled,12/20/2020
36417JAU3,RMBSX,Modeled,01/21/2021
36417JAW9,RMBSX,Modeled,01/21/2021
36417JAY5,RMBS,Modeled,12/20/2020
36417JBA6,RMBSX,Modeled,01/21/2021
36417JBC2,RMBSX,Modeled,01/21/2021
36417JBE8,RMBS,Modeled,12/20/2020
36417JBG3,RMBSX,Modeled,01/21/2021
36417JBJ7,RMBSX,Modeled,01/21/2021
36417JBL2,RMBSX,Modeled,01/21/2021
36417JBN8,RMBSX,Modeled,01/21/2021
36417JBQ1,RMBSX,Modeled,01/21/2021
36417JBS7,RMBSX,Modeled,01/21/2021
36417JBU2,RMBS,Modeled,12/20/2020
36417JBW8,RMBSX,Modeled,01/21/2021
36417JBY4,RMBSX,Modeled,01/21/2021
36418AAA5,RMBSX,Modeled,01/21/2021
36418AAC1,RMBSX,Modeled,01/21/2021
36418AAE7,RMBSX,Modeled,01/21/2021
36418AAG2,RMBS,Modeled,12/20/2020
36418AAJ6,RMBS,Modeled,12/20/2020
36418AAL1,RMBSX,Modeled,01/21/2021
36418AAN7,RMBSX,Modeled,01/21/2021
36418AAQ0,RMBS,Modeled,12/20/2020
36418AAS6,RMBSX,Modeled,01/21/2021
36418AAU1,RMBSX,Modeled,01/21/2021
36418AAW7,RMBSX,Modeled,01/21/2021
36418AAY3,RMBSX,Modeled,01/21/2021
36418ABA4,RMBSX,Modeled,01/21/2021
36418ABC0,RMBS,Modeled,12/20/2020
36418ABE6,RMBSX,Modeled,01/21/2021
36418ABG1,RMBSX,Modeled,01/21/2021
36418ABJ5,RMBSX,Modeled,01/21/2021
36418ABL0,RMBSX,Modeled,01/21/2021
36418ABN6,RMBSX,Modeled,01/21/2021
36418ABQ9,RMBSX,Modeled,01/21/2021
36418ABS5,RMBSX,Modeled,01/21/2021
36418ABV8,RMBS,Modeled,12/20/2020
36418ABX4,RMBS,Modeled,12/20/2020
36418ABZ9,RMBSX,Modeled,01/21/2021
36418GAA2,RMBSX,Modeled,01/21/2021
36418GAC8,RMBSX,Modeled,01/21/2021
36418GAE4,RMBSX,Modeled,01/21/2021
36418GAG9,RMBSX,Modeled,01/21/2021
36418GAJ3,RMBS,Modeled,12/20/2020
36418GAL8,RMBSX,Modeled,01/21/2021
36418GAN4,RMBSX,Modeled,01/21/2021
36418GAQ7,RMBSX,Modeled,01/21/2021
36418GAS3,RMBSX,Modeled,01/21/2021
36418GAU8,RMBSX,Modeled,01/21/2021
36418GAW4,RMBSX,Modeled,01/21/2021
36418GAY0,RMBSX,Modeled,01/21/2021
36418GBA1,RMBS,Modeled,12/20/2020
36418GBC7,RMBS,Modeled,12/20/2020
36418GBE3,RMBSX,Modeled,01/21/2021
36418GBG8,RMBSX,Modeled,01/21/2021
36418GBJ2,RMBSX,Modeled,01/21/2021
36418GBL7,RMBSX,Modeled,01/21/2021
36418GBN3,RMBSX,Modeled,01/21/2021
36418GBQ6,RMBSX,Modeled,01/21/2021
36418GBS2,RMBSX,Modeled,01/21/2021
36418GBV5,RMBSX,Modeled,01/21/2021
36418GBX1,RMBSX,Modeled,01/21/2021
36418GBZ6,RMBSX,Modeled,01/21/2021
36418HAA0,RMBSX,Modeled,01/21/2021
36418HAB8,RMBSX,Modeled,01/21/2021
36418HAC6,RMBSX,Modeled,01/21/2021
36418HAD4,RMBS,Modeled,12/20/2020
36418WAA7,RMBSX,Modeled,01/21/2021
36418WAC3,RMBSX,Modeled,01/21/2021
36418WAE9,RMBSX,Modeled,01/21/2021
36418WAG4,RMBS,Modeled,12/20/2020
36418WAJ8,RMBS,Modeled,12/20/2020
36418WAL3,RMBSX,Modeled,01/21/2021
36418WAN9,RMBSX,Modeled,01/21/2021
36418WAQ2,RMBS,Modeled,12/20/2020
36418WAS8,RMBSX,Modeled,01/21/2021
36418WAU3,RMBSX,Modeled,01/21/2021
36418WAW9,RMBS,Modeled,12/20/2020
36418WAY5,RMBSX,Modeled,01/21/2021
36418WBA6,RMBSX,Modeled,01/21/2021
36418WBC2,RMBS,Modeled,12/20/2020
36418WBE8,RMBSX,Modeled,01/21/2021
36418WBG3,RMBSX,Modeled,01/21/2021
36418WBJ7,RMBSX,Modeled,01/21/2021
36418WBL2,RMBSX,Modeled,01/21/2021
36418WBN8,RMBSX,Modeled,01/21/2021
36418WBQ1,RMBSX,Modeled,01/21/2021
36418WBS7,RMBSX,Modeled,01/21/2021
36418WBV0,RMBSX,Modeled,01/21/2021
36418WBX6,RMBSX,Modeled,01/21/2021
36418WBZ1,RMBSX,Modeled,01/21/2021
36418XAA5,RMBS,Modeled,12/20/2020
36418XAB3,RMBSX,Modeled,01/21/2021
36418XAC1,RMBS,Modeled,12/20/2020
36418XAD9,RMBS,Modeled,12/20/2020
367910AE6,RMBS,Modeled,01/19/2021
367910AU0,RMBS,Modeled,12/20/2020
36829JAA9,RMBS,Modeled,12/20/2020
36829JAB7,RMBS,Modeled,12/20/2020
36829JAC5,RMBSX,Modeled,01/21/2021
36829JAT8,RMBS,Modeled,12/20/2020
378961AA4,RMBSX,Modeled,01/21/2021
378961AB2,RMBSX,Modeled,01/21/2021
378961AC0,RMBSX,Modeled,01/21/2021
378961AF3,RMBS,Modeled,12/20/2020
378961AG1,RMBSX,Modeled,01/21/2021
378961AJ5,RMBS,Modeled,12/20/2020
378961AQ9,RMBSX,Modeled,01/21/2021
378961AW6,RMBS,Modeled,12/20/2020
378961AX4,RMBS,Modeled,12/20/2020
38012EAA3,RMBS,Modeled,12/20/2020
38012TAB8,RMBS,Modeled,12/20/2020
38012TAC6,RMBS,Modeled,12/20/2020
38012TAD4,RMBS,Modeled,12/20/2020
38012TAE2,RMBS,Modeled,12/20/2020
38144RAC1,RMBS,Modeled,12/20/2020
38144RAD9,RMBS,Modeled,12/20/2020
393513AH9,RMBS,Modeled,12/20/2020
393513AJ5,RMBS,Modeled,12/20/2020
393513AK2,RMBSX,Modeled,01/21/2021
393513AP1,RMBS,Modeled,12/20/2020
39538AAJ5,RMBS,Modeled,12/20/2020
39538AAL0,RMBS,Modeled,12/20/2020
39538AAM8,RMBS,Modeled,12/20/2020
39538BAA2,RMBSX,Modeled,01/21/2021
39538BAB0,RMBSX,Modeled,01/21/2021
39538BAE4,RMBS,Modeled,12/20/2020
39538BAJ3,RMBS,Modeled,12/20/2020
39538CAC6,RMBS,Modeled,12/20/2020
39538CAE2,RMBS,Modeled,12/20/2020
39538CAH5,RMBS,Modeled,12/20/2020
39538RAA7,RMBS,Modeled,12/20/2020
39538RAB5,RMBS,Modeled,12/20/2020
39538RBB4,RMBS,Modeled,12/20/2020
39538RBW8,RMBS,Modeled,12/20/2020
39538RBX6,RMBS,Modeled,12/20/2020
39538VAA8,RMBS,Modeled,12/20/2020
39538WAJ7,RMBS,Modeled,12/20/2020
39538WBE7,RMBS,Modeled,12/20/2020
39538WBW7,RMBS,Modeled,12/20/2020
39538WBY3,RMBS,Modeled,12/20/2020
39538WBZ0,RMBS,Modeled,12/20/2020
39538WCZ9,RMBS,Modeled,12/20/2020
39538WDJ4,RMBS,Modeled,01/19/2021
39538WEA2,RMBS,Modeled,12/20/2020
39538WEE4,RMBS,Modeled,12/20/2020
39538WEN4,RMBS,Modeled,12/20/2020
39538WEQ7,RMBS,Modeled,12/20/2020
39538WFH6,RMBS,Modeled,12/20/2020
39538WFK9,RMBS,Modeled,12/20/2020
39538WFL7,RMBS,Modeled,12/20/2020
39538WGA0,RMBS,Modeled,12/20/2020
39538WGB8,RMBS,Modeled,12/20/2020
39538WGC6,RMBS,Modeled,12/20/2020
39538WGD4,RMBS,Modeled,12/20/2020
39538WGF9,RMBS,Modeled,12/20/2020
39538WGG7,RMBS,Modeled,12/20/2020
39538WGJ1,RMBS,Modeled,12/20/2020
39538WHA9,RMBS,Modeled,12/20/2020
39538WHF8,RMBS,Modeled,12/20/2020
39539FAE4,RMBS,Modeled,12/20/2020
39539FAK0,RMBS,Modeled,12/20/2020
39539GAA0,RMBS,Modeled,12/20/2020
39539GAB8,RMBS,Modeled,12/20/2020
39539KAD5,RMBS,Modeled,12/20/2020
39539KAE3,RMBS,Modeled,12/20/2020
39539KAF0,RMBS,Modeled,12/20/2020
39539KAG8,RMBS,Modeled,12/20/2020
39539KAH6,RMBSX,Modeled,01/21/2021
39539LAD3,RMBS,Modeled,12/20/2020
39539LAE1,RMBS,Modeled,12/20/2020
39539LAH4,RMBS,Modeled,12/20/2020
39539MAA7,RMBS,Modeled,12/20/2020
396782CY8,RMBS,Modeled,12/20/2020
396782CZ5,RMBS,Modeled,12/20/2020
39678WAA6,RMBS,Modeled,12/20/2020
4.66E+95 ,RMBSX,Modeled,01/21/2021
40430FAA0,RMBS,Modeled,12/20/2020
40430HAJ7,RMBS,Modeled,12/20/2020
40430HBE7,RMBS,Modeled,12/20/2020
40430HCA4,RMBS,Modeled,12/20/2020
40430HDD7,RMBS,Modeled,12/20/2020
40430HDE5,RMBSX,Modeled,01/21/2021
40430HDF2,RMBS,Modeled,12/20/2020
40430HDG0,RMBS,Modeled,12/20/2020
40430HDH8,RMBSX,Modeled,01/21/2021
40430HEA2,RMBS,Modeled,12/20/2020
40430HEB0,RMBS,Modeled,12/20/2020
40430HEC8,RMBSX,Modeled,01/21/2021
40430HED6,RMBS,Modeled,12/20/2020
40430HEQ7,RMBS,Modeled,12/20/2020
40430HFL7,RMBS,Modeled,12/20/2020
40430HFM5,RMBS,Modeled,12/20/2020
40430HFN3,RMBS,Modeled,12/20/2020
40430HFP8,RMBSX,Modeled,01/21/2021
40430KAB7,RMBS,Modeled,12/20/2020
40430KAE1,RMBS,Modeled,12/20/2020
40430KAF8,RMBS,Modeled,12/20/2020
40430KAH4,RMBS,Modeled,12/20/2020
40430MAB3,RMBS,Modeled,12/20/2020
40430MAC1,RMBS,Modeled,12/20/2020
40430MAD9,RMBS,Modeled,12/20/2020
40430MAE7,RMBS,Modeled,12/20/2020
40430RAB2,RMBS,Modeled,12/20/2020
40430RAD8,RMBSX,Modeled,01/21/2021
40430TAA0,RMBS,Modeled,12/20/2020
40430TAB8,RMBSX,Modeled,01/21/2021
40431HAA5,RMBS,Modeled,12/20/2020
40431JAA1,RMBS,Modeled,12/20/2020
40431JAF0,RMBS,Modeled,12/20/2020
40431KAA8,RMBS,Modeled,12/20/2020
40431KAB6,RMBSX,Modeled,01/21/2021
40431KAC4,RMBS,Modeled,12/20/2020
40431KAD2,RMBS,Modeled,12/20/2020
40431KAE0,RMBS,Modeled,12/20/2020
40431KAF7,RMBS,Modeled,12/20/2020
40431LAB4,RMBS,Modeled,12/20/2020
40431RAA3,RMBS,Modeled,12/20/2020
40431RAE5,RMBS,Modeled,12/20/2020
40431RAF2,RMBS,Modeled,12/20/2020
40432BAZ2,RMBS,Modeled,12/20/2020
40432BBG3,RMBS,Modeled,12/20/2020
41161GAA1,RMBS,Modeled,12/20/2020
41161GAC7,RMBS,Modeled,12/20/2020
41161MAA8,RMBS,Modeled,12/20/2020
41161MAC4,RMBS,Modeled,12/20/2020
41161MAD2,RMBS,Modeled,12/20/2020
41161PA52,RMBS,Modeled,12/20/2020
41161PA60,RMBS,Modeled,12/20/2020
41161PA86,RMBS,Modeled,12/20/2020
41161PA94,RMBS,Modeled,12/20/2020
41161PBV4,RMBS,Modeled,12/20/2020
41161PCB7,RMBS,Modeled,12/20/2020
41161PCX9,RMBS,Modeled,12/20/2020
41161PDA8,RMBS,Modeled,12/20/2020
41161PDK6,RMBS,Modeled,12/20/2020
41161PDW0,RMBS,Modeled,12/20/2020
41161PEC3,RMBS,Modeled,12/20/2020
41161PED1,RMBS,Modeled,12/20/2020
41161PEM1,RMBS,Modeled,12/20/2020
41161PEX7,RMBS,Modeled,12/20/2020
41161PEZ2,RMBS,Modeled,12/20/2020
41161PFQ1,RMBS,Modeled,12/20/2020
41161PFR9,RMBS,Modeled,12/20/2020
41161PFV0,RMBS,Modeled,12/20/2020
41161PG72,RMBS,Modeled,12/20/2020
41161PGK3,RMBS,Modeled,12/20/2020
41161PGZ0,RMBS,Modeled,01/19/2021
41161PHB2,RMBS,Modeled,12/20/2020
41161PHC0,RMBS,Modeled,12/20/2020
41161PHD8,RMBS,Modeled,12/20/2020
41161PHU0,RMBS,Modeled,12/20/2020
41161PJG9,RMBS,Modeled,12/20/2020
41161PJL8,RMBS,Modeled,12/20/2020
41161PJN4,RMBS,Modeled,12/20/2020
41161PJX2,RMBS,Modeled,12/20/2020
41161PJY0,RMBS,Modeled,12/20/2020
41161PK44,RMBS,Modeled,12/20/2020
41161PK69,RMBS,Modeled,12/20/2020
41161PK85,RMBS,Modeled,12/20/2020
41161PKA0,RMBS,Modeled,12/20/2020
41161PKB8,RMBS,Modeled,12/20/2020
41161PKD4,RMBS,Modeled,12/20/2020
41161PKH5,RMBS,Modeled,12/20/2020
41161PL27,RMBS,Modeled,12/20/2020
41161PL43,RMBS,Modeled,12/20/2020
41161PLC5,RMBS,Modeled,12/20/2020
41161PLD3,RMBS,Modeled,12/20/2020
41161PLQ4,RMBS,Modeled,12/20/2020
41161PLR2,RMBS,Modeled,12/20/2020
41161PLT8,RMBS,Modeled,12/20/2020
41161PMF7,RMBS,Modeled,12/20/2020
41161PMG5,RMBS,Modeled,12/20/2020
41161PMV2,RMBS,Modeled,12/20/2020
41161PMX8,RMBSX,Modeled,01/21/2021
41161PNN9,RMBS,Modeled,12/20/2020
41161PNP4,RMBSX,Modeled,01/21/2021
41161PNQ2,RMBS,Modeled,12/20/2020
41161PNR0,RMBS,Modeled,12/20/2020
41161PP98,RMBS,Modeled,12/20/2020
41161PPB3,RMBS,Modeled,12/20/2020
41161PPQ0,RMBS,Modeled,12/20/2020
41161PQU0,RMBS,Modeled,12/20/2020
41161PQV8,RMBS,Modeled,12/20/2020
41161PSJ3,RMBS,Modeled,12/20/2020
41161PSK0,RMBS,Modeled,12/20/2020
41161PSL8,RMBSX,Modeled,01/21/2021
41161PSM6,RMBSX,Modeled,01/21/2021
41161PSW4,RMBS,Modeled,12/20/2020
41161PSX2,RMBS,Modeled,12/20/2020
41161PTB9,RMBS,Modeled,12/20/2020
41161PTN3,RMBS,Modeled,12/20/2020
