CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
46625MCX5,CMBS,Modeled,12/19/2013
46625MD22,CMBS,Zero Balance,09/17/2013
46625MD30,CMBS,Zero Balance,09/17/2013
46625MD48,CMBS,Zero Balance,09/17/2013
46625MD55,CMBS,Zero Balance,09/17/2013
46625MD63,CMBS,Zero Balance,09/17/2013
46625MDA4,CMBS,Modeled,12/19/2013
46625MDB2,CMBS,Modeled,12/19/2013
46625MDV8,CMBSX,Modeled,01/17/2014
46625MDW6,CMBSX,Modeled,01/17/2014
46625MFM6,CMBS,Zero Balance,12/10/2013
46625MFR5,CMBS,Modeled,12/19/2013
46625MFT1,CMBS,Modeled,12/19/2013
46625MFV6,CMBS,Modeled,12/19/2013
46625MFX2,CMBS,Zero Balance,12/10/2013
46625MGX1,CMBS,Zero Balance,09/17/2013
46625MGY9,CMBS,Zero Balance,09/17/2013
46625MGZ6,CMBS,Modeled,12/19/2013
46625MKL2,CMBS,Zero Balance,12/10/2013
46625MKN8,CMBS,Modeled,12/19/2013
46625MKP3,CMBS,Modeled,12/19/2013
46625MKS7,CMBS,Modeled,12/19/2013
46625MKT5,CMBS,Zero Balance,12/10/2013
46625MLS6,CMBS,Zero Balance,12/10/2013
46625MLT4,CMBS,Zero Balance,12/10/2013
46625MLU1,CMBS,Zero Balance,12/10/2013
46625MLV9,CMBS,Zero Balance,12/10/2013
46625MMC0,CMBS,Modeled,12/19/2013
46625MNB1,CMBS,Zero Balance,09/17/2013
46625MNC9,CMBS,Modeled,12/19/2013
46625MNP0,CMBS,Zero Balance,12/10/2013
46625MNS4,CMBS,Zero Balance,12/10/2013
46625MNT2,CMBS,Zero Balance,12/10/2013
46625MNU9,CMBS,Zero Balance,12/10/2013
46625MNV7,CMBS,Zero Balance,12/10/2013
46625MP29,CMBS,Zero Balance,12/19/2013
46625MP37,CMBS,Modeled,12/19/2013
46625MP45,CMBS,Modeled,12/19/2013
46625MP52,CMBS,Modeled,12/19/2013
46625MP60,CMBS,Modeled,12/19/2013
46625MPM5,CMBS,Zero Balance,12/10/2013
46625MPP8,CMBS,Zero Balance,09/17/2013
46625MPQ6,CMBS,Modeled,12/19/2013
46625MPR4,CMBS,Modeled,12/19/2013
46625MPU7,CMBS,Modeled,12/19/2013
46625MPV5,CMBS,Modeled,12/19/2013
46625MQ36,CMBSX,Modeled,01/17/2014
46625MQ44,CMBS,Modeled,12/19/2013
46625MQ51,CMBS,Modeled,12/19/2013
46625MQ69,CMBSX,Modeled,01/17/2014
46625MQ77,CMBS,Modeled,12/19/2013
46625MQ85,CMBS,Modeled,12/19/2013
46625MQ93,CMBS,Modeled,12/19/2013
46625MRC5,CMBS,Zero Balance,09/17/2013
46625MRD3,CMBS,Zero Balance,09/17/2013
46625MRE1,CMBS,Zero Balance,12/19/2013
46625MRF8,CMBS,Modeled,12/19/2013
46625MRL5,CMBS,Modeled,12/19/2013
46625MRN1,CMBSX,Modeled,01/17/2014
46625MTX7,CMBS,Zero Balance,09/17/2013
46625MTY5,CMBS,Zero Balance,09/17/2013
46625MTZ2,CMBS,Zero Balance,09/17/2013
46625MUA5,CMBS,Modeled,12/19/2013
46625MUB3,CMBS,Modeled,12/19/2013
46625MUE7,CMBS,Modeled,12/19/2013
46625MUF4,CMBS,Modeled,12/19/2013
46625MUG2,CMBS,Modeled,12/19/2013
46625MUH0,CMBS,Modeled,12/19/2013
46625MUR8,CMBS,Zero Balance,12/10/2013
46625MUS6,CMBS,Zero Balance,12/10/2013
46625MUT4,CMBS,Zero Balance,12/10/2013
46625MV63,CMBS,Zero Balance,09/17/2013
46625MV71,CMBS,Modeled,12/19/2013
46625MV89,CMBS,Modeled,12/19/2013
46625MV97,CMBS,Modeled,12/19/2013
46625MVQ9,CMBS,Zero Balance,12/10/2013
46625MVR7,CMBS,Zero Balance,09/17/2013
46625MVS5,CMBS,Zero Balance,09/17/2013
46625MVT3,CMBS,Zero Balance,09/17/2013
46625MVU0,CMBS,Zero Balance,09/17/2013
46625MVV8,CMBS,Zero Balance,09/17/2013
46625MW21,CMBS,Modeled,12/19/2013
46625MW39,CMBS,Modeled,12/19/2013
46625MW62,CMBSX,Modeled,01/17/2014
46625MW70,CMBS,Modeled,12/19/2013
46625MW88,CMBSX,Modeled,01/17/2014
46625MW96,CMBS,Modeled,12/19/2013
46625MWA3,CMBS,Modeled,12/19/2013
46625MWB1,CMBS,Modeled,12/19/2013
46625MWW5,CMBS,Zero Balance,12/10/2013
46625MWX3,CMBS,Zero Balance,12/19/2013
46625MWY1,CMBS,Modeled,12/19/2013
46625MWZ8,CMBS,Modeled,12/19/2013
46625MXA2,CMBS,Modeled,12/19/2013
46625MXD6,CMBS,Modeled,12/19/2013
46625MXE4,CMBSX,Modeled,01/17/2014
46625MXF1,CMBS,Modeled,12/19/2013
46625MXP9,CMBS,Zero Balance,09/17/2013
46625MXQ7,CMBS,Zero Balance,09/17/2013
46625MXR5,CMBS,Zero Balance,09/17/2013
46625MXS3,CMBS,Zero Balance,09/17/2013
46625MXT1,CMBS,Zero Balance,09/17/2013
46625MXU8,CMBS,Zero Balance,09/17/2013
46625MYT0,CMBS,Zero Balance,09/17/2013
46625MYU7,CMBS,Zero Balance,09/17/2013
46625MYV5,CMBS,Zero Balance,09/17/2013
46625MYX1,CMBS,Modeled,12/19/2013
46625MYY9,CMBS,Modeled,12/19/2013
46625MZE2,CMBS,Modeled,12/19/2013
46625MZF9,CMBS,Modeled,12/19/2013
46625MZG7,CMBS,Modeled,12/19/2013
46625MZH5,CMBS,Modeled,12/19/2013
46625MZJ1,CMBS,Modeled,12/19/2013
46625MZK8,CMBS,Modeled,12/19/2013
46625MZL6,CMBS,Modeled,12/19/2013
46625MZM4,CMBS,Zero Balance,09/17/2013
46625MZN2,CMBS,Zero Balance,09/17/2013
46625YA29,CMBS,Modeled,12/19/2013
46625YA37,CMBS,Modeled,12/19/2013
46625YA52,CMBSX,Modeled,01/17/2014
46625YA60,CMBS,Modeled,12/19/2013
46625YA78,CMBS,Modeled,12/19/2013
46625YBN2,CMBSX,Modeled,01/17/2014
46625YBP7,CMBS,Modeled,12/19/2013
46625YBQ5,CMBS,Modeled,12/19/2013
46625YBR3,CMBS,Modeled,12/19/2013
46625YBS1,CMBSX,Modeled,01/17/2014
46625YC50,CMBS,Zero Balance,09/17/2013
46625YC68,CMBS,Modeled,12/19/2013
46625YC76,CMBS,Zero Balance,12/19/2013
46625YC84,CMBS,Zero Balance,12/10/2013
46625YCU5,CMBS,Zero Balance,12/19/2013
46625YCV3,CMBS,Modeled,12/19/2013
46625YCW1,CMBS,Modeled,12/19/2013
46625YCX9,CMBS,Modeled,12/19/2013
46625YCY7,CMBS,Modeled,12/19/2013
46625YDC4,CMBS,Zero Balance,12/10/2013
46625YDD2,CMBS,Modeled,12/19/2013
46625YDE0,CMBS,Modeled,12/19/2013
46625YDF7,CMBS,Modeled,12/19/2013
46625YDG5,CMBS,Modeled,12/19/2013
46625YDH3,CMBS,Modeled,12/19/2013
46625YDJ9,CMBS,Modeled,12/19/2013
46625YDK6,CMBS,Modeled,12/19/2013
46625YDQ3,CMBSX,Modeled,01/17/2014
46625YDS9,CMBS,Modeled,12/19/2013
46625YDU4,CMBS,Modeled,12/19/2013
46625YDW0,CMBS,Modeled,12/19/2013
46625YDY6,CMBSX,Modeled,01/17/2014
46625YEW9,CMBS,Zero Balance,09/17/2013
46625YEX7,CMBS,Modeled,12/19/2013
46625YEY5,CMBS,Modeled,12/19/2013
46625YEZ2,CMBS,Modeled,12/19/2013
46625YFB4,CMBS,Modeled,12/19/2013
46625YFC2,CMBS,Modeled,12/19/2013
46625YFD0,CMBS,Modeled,12/19/2013
46625YFE8,CMBS,Modeled,12/19/2013
46625YFG3,CMBSX,Modeled,01/17/2014
46625YFH1,CMBS,Modeled,12/19/2013
46625YFJ7,CMBS,Modeled,12/19/2013
46625YFK4,CMBSX,Modeled,01/17/2014
46625YFL2,CMBSX,Modeled,01/17/2014
46625YG23,CMBS,Zero Balance,12/10/2013
46625YGL1,CMBS,Modeled,12/19/2013
46625YGM9,CMBS,Modeled,12/19/2013
46625YGN7,CMBS,Modeled,12/19/2013
46625YGP2,CMBS,Modeled,12/19/2013
46625YGQ0,CMBS,Modeled,12/19/2013
46625YGR8,CMBS,Modeled,12/19/2013
46625YGT4,CMBS,Modeled,12/19/2013
46625YGU1,CMBS,Modeled,12/19/2013
46625YGV9,CMBS,Modeled,12/19/2013
46625YGX5,CMBSX,Modeled,01/17/2014
46625YGY3,CMBS,Modeled,12/19/2013
46625YGZ0,CMBS,Modeled,12/19/2013
46625YHA4,CMBS,Modeled,12/19/2013
46625YHB2,CMBS,Modeled,12/19/2013
46625YJ20,CMBS,Zero Balance,12/10/2013
46625YJE4,CMBS,Zero Balance,09/17/2013
46625YJF1,CMBS,Modeled,12/19/2013
46625YJG9,CMBS,Modeled,12/19/2013
46625YJH7,CMBS,Modeled,12/19/2013
46625YJJ3,CMBS,Modeled,12/19/2013
46625YJL8,CMBS,Modeled,12/19/2013
46625YJM6,CMBS,Modeled,12/19/2013
46625YJN4,CMBS,Modeled,12/19/2013
46625YJQ7,CMBSX,Modeled,01/17/2014
46625YJR5,CMBS,Modeled,12/19/2013
46625YJS3,CMBSX,Modeled,01/17/2014
46625YJT1,CMBS,Modeled,12/19/2013
46625YJU8,CMBS,Modeled,12/19/2013
46625YKX0,CMBS,Zero Balance,12/10/2013
46625YNB5,CMBS,Modeled,12/19/2013
46625YNC3,CMBS,Modeled,12/19/2013
46625YND1,CMBS,Modeled,12/19/2013
46625YNE9,CMBS,Modeled,12/19/2013
46625YNF6,CMBS,Modeled,12/19/2013
46625YNG4,CMBSX,Modeled,01/17/2014
46625YNJ8,CMBS,Modeled,12/19/2013
46625YNK5,CMBS,Modeled,12/19/2013
46625YNL3,CMBS,Modeled,12/19/2013
46625YNM1,CMBS,Modeled,12/19/2013
46625YNN9,CMBSX,Modeled,01/17/2014
46625YNS8,CMBSX,Modeled,01/17/2014
46625YNV1,CMBS,Modeled,12/19/2013
46625YNY5,CMBS,Modeled,12/19/2013
46625YP49,CMBS,Zero Balance,12/10/2013
46625YP56,CMBS,Zero Balance,12/10/2013
46625YP64,CMBS,Modeled,12/19/2013
46625YP72,CMBS,Modeled,12/19/2013
46625YP80,CMBSX,Modeled,01/17/2014
46625YP98,CMBS,Modeled,12/19/2013
46625YPB3,CMBSX,Modeled,01/17/2014
46625YQ22,CMBS,Modeled,12/19/2013
46625YQ48,CMBS,Modeled,12/19/2013
46625YQ55,CMBS,Modeled,12/19/2013
46625YQ63,CMBSX,Modeled,01/17/2014
46625YQ89,CMBS,Modeled,12/19/2013
46625YQB2,CMBS,Modeled,12/19/2013
46625YQE6,CMBSX,Modeled,01/17/2014
46625YQQ9,CMBS,Modeled,12/19/2013
46625YQR7,CMBS,Modeled,12/19/2013
46625YQS5,CMBS,Modeled,12/19/2013
46625YQT3,CMBS,Modeled,12/19/2013
46625YQV8,CMBS,Modeled,12/19/2013
46625YQX4,CMBS,Modeled,12/19/2013
46625YQY2,CMBS,Modeled,12/19/2013
46625YQZ9,CMBS,Modeled,12/19/2013
46625YR21,CMBS,Zero Balance,12/10/2013
46625YRB1,CMBS,Modeled,12/19/2013
46625YRC9,CMBS,Modeled,12/19/2013
46625YSC8,CMBS,Modeled,12/19/2013
46625YSF1,CMBS,Zero Balance,12/19/2013
46625YSG9,CMBS,Modeled,12/19/2013
46625YSH7,CMBS,Modeled,12/19/2013
46625YSK0,CMBS,Modeled,12/19/2013
46625YSM6,CMBS,Modeled,12/19/2013
46625YSN4,CMBS,Modeled,12/19/2013
46625YSP9,CMBS,Modeled,12/19/2013
46625YSQ7,CMBS,Modeled,12/19/2013
46625YSS3,CMBSX,Modeled,01/17/2014
46625YST1,CMBS,Modeled,12/19/2013
46625YSU8,CMBS,Modeled,12/19/2013
46625YSV6,CMBSX,Modeled,01/17/2014
46625YT94,CMBS,Zero Balance,09/17/2013
46625YTZ6,CMBS,Zero Balance,12/10/2013
46625YU35,CMBS,Modeled,12/19/2013
46625YU92,CMBSX,Modeled,01/17/2014
46625YUA9,CMBS,Modeled,12/19/2013
46625YUB7,CMBS,Modeled,12/19/2013
46625YUC5,CMBS,Modeled,12/19/2013
46625YUE1,CMBS,Modeled,12/19/2013
46625YUG6,CMBSX,Modeled,01/17/2014
46625YUH4,CMBSX,Modeled,01/17/2014
46625YUJ0,CMBS,Modeled,12/19/2013
46625YV34,CMBSX,Modeled,01/17/2014
46625YV59,CMBSX,Modeled,01/17/2014
46625YV75,CMBSX,Modeled,01/17/2014
46625YV91,CMBSX,Modeled,01/17/2014
46625YVQ3,CMBS,Zero Balance,12/19/2013
46625YVS9,CMBS,Zero Balance,09/17/2013
46625YVT7,CMBS,Zero Balance,09/17/2013
46625YVU4,CMBS,Modeled,12/19/2013
46625YVV2,CMBS,Modeled,12/19/2013
46625YVW0,CMBS,Modeled,12/19/2013
46625YVX8,CMBS,Modeled,12/19/2013
46625YVZ3,CMBSX,Modeled,01/17/2014
46625YW33,CMBSX,Modeled,01/17/2014
46625YW58,CMBSX,Modeled,01/17/2014
46625YW74,CMBSX,Modeled,01/17/2014
46625YW90,CMBSX,Modeled,01/17/2014
46625YWB5,CMBS,Modeled,12/19/2013
46625YWC3,CMBSX,Modeled,01/17/2014
46625YWD1,CMBSX,Modeled,01/17/2014
46625YWG4,CMBSX,Modeled,01/17/2014
46625YWJ8,CMBSX,Modeled,01/17/2014
46625YWL3,CMBS,Modeled,12/19/2013
46625YWN9,CMBS,Modeled,12/19/2013
46625YWQ2,CMBS,Modeled,12/19/2013
46625YX57,CMBSX,Modeled,01/17/2014
46625YX73,CMBSX,Modeled,01/17/2014
46625YX99,CMBSX,Modeled,01/17/2014
46625YXJ7,CMBS,Modeled,12/19/2013
46625YXK4,CMBS,Modeled,12/19/2013
46625YXM0,CMBS,Modeled,12/19/2013
46625YXN8,CMBS,Modeled,12/19/2013
46625YXP3,CMBS,Modeled,12/19/2013
46625YXQ1,CMBS,Modeled,12/19/2013
46625YXR9,CMBSX,Modeled,01/17/2014
46625YXT5,CMBS,Modeled,12/19/2013
46625YXV0,CMBS,Modeled,12/19/2013
46625YXW8,CMBS,Modeled,12/19/2013
46625YXX6,CMBS,Modeled,12/19/2013
46625YXY4,CMBS,Modeled,12/19/2013
46625YXZ1,CMBS,Modeled,12/19/2013
46625YY31,CMBSX,Modeled,01/17/2014
46625YY56,CMBSX,Modeled,01/17/2014
46625YY72,CMBSX,Modeled,01/17/2014
46625YY98,CMBSX,Modeled,01/17/2014
46625YYA5,CMBSX,Modeled,01/17/2014
46625YYD9,CMBS,Modeled,12/19/2013
46625YYF4,CMBS,Modeled,12/19/2013
46625YYH0,CMBSX,Modeled,01/17/2014
46625YYK3,CMBSX,Modeled,01/17/2014
46625YZB2,CMBS,Modeled,12/19/2013
46625YZD8,CMBS,Modeled,12/19/2013
46625YZF3,CMBS,Modeled,12/19/2013
46625YZH9,CMBS,Modeled,12/19/2013
46625YZK2,CMBS,Modeled,12/19/2013
46625YZW6,CMBS,Modeled,12/19/2013
46625YZX4,CMBS,Modeled,12/19/2013
46625YZY2,CMBS,Modeled,12/19/2013
46625YZZ9,CMBSX,Modeled,01/17/2014
46627QAA6,CMBS,Zero Balance,09/17/2013
46627QAZ1,CMBS,Zero Balance,12/19/2013
46627QBA5,CMBS,Modeled,12/19/2013
46627QBB3,CMBS,Modeled,12/19/2013
46627QBC1,CMBS,Modeled,12/19/2013
46627QBD9,CMBS,Modeled,12/19/2013
46627QBG2,CMBS,Modeled,12/19/2013
46627QBM9,CMBS,Modeled,12/19/2013
46628FAB7,CMBS,Zero Balance,12/10/2013
46628FAC5,CMBS,Modeled,12/19/2013
46628FAD3,CMBSX,Modeled,01/17/2014
46628FAE1,CMBS,Modeled,12/19/2013
46628FAF8,CMBS,Modeled,12/19/2013
46628FAH4,CMBS,Modeled,12/19/2013
46628FAJ0,CMBS,Modeled,12/19/2013
46628FAM3,CMBS,Modeled,12/19/2013
46628FAN1,CMBS,Modeled,12/19/2013
46628FAP6,CMBS,Modeled,12/19/2013
46628FAQ4,CMBS,Modeled,12/19/2013
46628FAR2,CMBS,Modeled,12/19/2013
46628FAS0,CMBS,Modeled,12/19/2013
46628FAU5,CMBS,Modeled,12/19/2013
46628FAW1,CMBS,Modeled,12/19/2013
46628FAY7,CMBSX,Modeled,01/17/2014
46628FBA8,CMBS,Modeled,12/19/2013
46629GAD0,CMBS,Zero Balance,09/17/2013
46629GAE8,CMBS,Modeled,12/19/2013
46629GAF5,CMBS,Modeled,12/19/2013
46629GAG3,CMBSX,Modeled,01/17/2014
46629GAH1,CMBS,Modeled,12/19/2013
46629GAJ7,CMBS,Modeled,12/19/2013
46629GAM0,CMBS,Modeled,12/19/2013
46629GAN8,CMBSX,Modeled,01/17/2014
46629GAP3,CMBSX,Modeled,01/17/2014
46629GAQ1,CMBS,Modeled,12/19/2013
46629GAR9,CMBS,Modeled,12/19/2013
46629MAB1,CMBS,Zero Balance,09/17/2013
46629MAC9,CMBS,Zero Balance,09/17/2013
46629MAD7,CMBS,Zero Balance,09/17/2013
46629MAE5,CMBS,Modeled,12/19/2013
46629MAF2,CMBS,Modeled,12/19/2013
46629MAG0,CMBS,Modeled,12/19/2013
46629MAH8,CMBSX,Modeled,01/17/2014
46629MAL9,CMBS,Modeled,12/19/2013
46629MAM7,CMBSX,Modeled,01/17/2014
46629MAN5,CMBS,Modeled,12/19/2013
46629MAP0,CMBSX,Modeled,01/17/2014
46629MAQ8,CMBS,Modeled,12/19/2013
46629MAT2,CMBSX,Modeled,01/17/2014
46629MAU9,CMBS,Modeled,12/19/2013
46629MAV7,CMBS,Modeled,12/19/2013
46629MAW5,CMBSX,Modeled,01/17/2014
46629PAB4,CMBS,Modeled,12/19/2013
46629PAC2,CMBS,Modeled,12/19/2013
46629PAD0,CMBS,Modeled,12/19/2013
46629PAE8,CMBS,Modeled,12/19/2013
46629PAF5,CMBSX,Modeled,01/17/2014
46629PAG3,CMBS,Modeled,12/19/2013
46629PAH1,CMBSX,Modeled,01/17/2014
46629PAJ7,CMBS,Modeled,12/19/2013
46629PAM0,CMBS,Zero Balance,12/19/2013
46629PAN8,CMBS,Zero Balance,12/19/2013
46629PAP3,CMBSX,Modeled,01/17/2014
46629PAQ1,CMBS,Modeled,12/19/2013
46629PAR9,CMBSX,Modeled,01/17/2014
46629PAS7,CMBSX,Modeled,01/17/2014
46629PAT5,CMBSX,Modeled,01/17/2014
46629PAU2,CMBS,Modeled,12/19/2013
46629PAV0,CMBS,Zero Balance,12/19/2013
46629PAW8,CMBS,Modeled,12/19/2013
46629RAB0,CMBS,Modeled,12/19/2013
46629RAE4,CMBS,Modeled,12/19/2013
46629RAF1,CMBS,Modeled,12/19/2013
46629RAG9,CMBS,Modeled,12/19/2013
46629RAH7,CMBS,Modeled,12/19/2013
46629RAJ3,CMBS,Modeled,12/19/2013
46629RAK0,CMBSX,Modeled,01/17/2014
46629RAL8,CMBSX,Modeled,01/17/2014
46629RAM6,CMBSX,Modeled,01/17/2014
46629RAN4,CMBSX,Modeled,01/17/2014
46629YAB5,CMBS,Modeled,12/19/2013
46629YAC3,CMBS,Modeled,12/19/2013
46629YAD1,CMBS,Modeled,12/19/2013
46629YAF6,CMBS,Modeled,12/19/2013
46629YAG4,CMBSX,Modeled,01/17/2014
46629YAH2,CMBS,Modeled,12/19/2013
46629YAK5,CMBSX,Modeled,01/17/2014
46629YAL3,CMBSX,Modeled,01/17/2014
46629YAM1,CMBS,Modeled,12/19/2013
46629YAQ2,CMBS,Modeled,12/19/2013
46629YAR0,CMBS,Modeled,12/19/2013
46629YBN8,CMBS,Modeled,12/19/2013
46630AAA6,CMBS,Modeled,12/19/2013
46630AAC2,CMBS,Modeled,12/19/2013
46630AAE8,CMBSX,Modeled,01/17/2014
46630AAG3,CMBS,Modeled,12/19/2013
46630AAJ7,CMBS,Modeled,12/19/2013
46630AAL2,CMBSX,Modeled,01/17/2014
46630DAB8,CMBS,Modeled,12/19/2013
46630DAC6,CMBS,Modeled,12/19/2013
46630DAD4,CMBS,Modeled,12/19/2013
46630DAE2,CMBS,Modeled,12/19/2013
46630DAG7,CMBS,Modeled,12/19/2013
46630DAH5,CMBSX,Modeled,01/17/2014
46630DAL6,CMBS,Modeled,12/19/2013
46630DAN2,CMBS,Modeled,12/19/2013
46630DAQ5,CMBSX,Modeled,01/17/2014
46630DAS1,CMBSX,Modeled,01/17/2014
46630DAU6,CMBSX,Modeled,01/17/2014
46630DAW2,CMBSX,Modeled,01/17/2014
46630DAY8,CMBSX,Modeled,01/17/2014
46630DBA9,CMBSX,Modeled,01/17/2014
46630DBC5,CMBSX,Modeled,01/17/2014
46630EAB6,CMBS,Modeled,12/19/2013
46630EAC4,CMBS,Modeled,12/19/2013
46630EAD2,CMBS,Modeled,12/19/2013
46630EAE0,CMBSX,Modeled,01/17/2014
46630EAG5,CMBS,Modeled,12/19/2013
46630EAH3,CMBS,Modeled,12/19/2013
46630EAJ9,CMBSX,Modeled,01/17/2014
46630EAK6,CMBSX,Modeled,01/17/2014
46630EAL4,CMBSX,Modeled,01/17/2014
46630EAM2,CMBSX,Modeled,01/17/2014
46630EAN0,CMBSX,Modeled,01/17/2014
46630EAP5,CMBS,Modeled,12/19/2013
46630EAQ3,CMBSX,Modeled,01/17/2014
46630JAB5,CMBS,Modeled,12/19/2013
46630JAC3,CMBS,Modeled,12/19/2013
46630JAD1,CMBS,Modeled,12/19/2013
46630JAE9,CMBS,Modeled,12/19/2013
46630JAG4,CMBS,Modeled,12/19/2013
46630JAK5,CMBS,Zero Balance,09/17/2013
46630JAL3,CMBS,Zero Balance,09/17/2013
46630JAM1,CMBS,Modeled,12/19/2013
46630JAN9,CMBS,Modeled,12/19/2013
46630JAP4,CMBS,Modeled,12/19/2013
46630JAQ2,CMBS,Modeled,12/19/2013
46630JAS8,CMBS,Modeled,12/19/2013
46630JAU3,CMBS,Modeled,12/19/2013
46630JAW9,CMBS,Modeled,12/19/2013
46630JAY5,CMBSX,Modeled,01/17/2014
46630JBA6,CMBSX,Modeled,01/17/2014
46630JBC2,CMBSX,Modeled,01/17/2014
46630JBE8,CMBSX,Modeled,01/17/2014
46630JBG3,CMBSX,Modeled,01/17/2014
46630JBJ7,CMBS,Modeled,12/19/2013
46630JBL2,CMBSX,Modeled,01/17/2014
46630JBN8,CMBS,Modeled,12/19/2013
46630JBQ1,CMBSX,Modeled,01/17/2014
46630JBS7,CMBSX,Modeled,01/17/2014
46630JCQ0,CMBS,Modeled,12/19/2013
46630VAB8,CMBS,Zero Balance,09/17/2013
46630VAC6,CMBS,Modeled,12/19/2013
46630VAD4,CMBS,Modeled,12/19/2013
46630VAE2,CMBS,Modeled,12/19/2013
46630VAF9,CMBS,Modeled,12/19/2013
46630VAJ1,CMBS,Modeled,12/19/2013
46630VAL6,CMBS,Modeled,12/19/2013
46630VAN2,CMBS,Modeled,12/19/2013
46630VAP7,CMBS,Modeled,12/19/2013
46630VAQ5,CMBS,Modeled,12/19/2013
46630VAR3,CMBS,Modeled,12/19/2013
46630VAS1,CMBS,Modeled,12/19/2013
46630VAT9,CMBS,Modeled,12/19/2013
46630VAU6,CMBS,Zero Balance,09/17/2013
46631BAB1,CMBS,Modeled,12/19/2013
46631BAC9,CMBS,Modeled,12/19/2013
46631BAD7,CMBS,Modeled,12/19/2013
46631BAE5,CMBS,Modeled,12/19/2013
46631BAF2,CMBS,Modeled,12/19/2013
46631BAG0,CMBSX,Modeled,01/17/2014
46631BAJ4,CMBS,Modeled,12/19/2013
46631BAK1,CMBS,Modeled,12/19/2013
46631BAL9,CMBS,Modeled,12/19/2013
46631BAM7,CMBS,Modeled,12/19/2013
46631BAN5,CMBS,Modeled,12/19/2013
46631BAP0,CMBS,Modeled,12/19/2013
46631BAQ8,CMBSX,Modeled,01/17/2014
46631BAR6,CMBS,Modeled,12/19/2013
46631BAS4,CMBS,Modeled,12/19/2013
46631BAT2,CMBS,Modeled,12/19/2013
46631BAU9,CMBS,Modeled,12/19/2013
46631QAB8,CMBS,Modeled,12/19/2013
46631QAC6,CMBS,Modeled,12/19/2013
46631QAD4,CMBS,Modeled,12/19/2013
46631QAE2,CMBS,Modeled,12/19/2013
46631QAF9,CMBS,Modeled,01/17/2014
46631QAH5,CMBS,Modeled,12/19/2013
46631QAJ1,CMBS,Modeled,12/19/2013
46631QAM4,CMBS,Modeled,12/19/2013
46631QAP7,CMBSX,Modeled,01/17/2014
46631QAR3,CMBS,Modeled,12/19/2013
46631QAT9,CMBSX,Modeled,01/17/2014
46631QAV4,CMBS,Modeled,12/19/2013
46631QAX0,CMBSX,Modeled,01/17/2014
46631QAZ5,CMBS,Modeled,12/19/2013
46631QBB7,CMBS,Modeled,12/19/2013
46631QBD3,CMBSX,Modeled,01/17/2014
46631QBX9,CMBS,Modeled,12/19/2013
46632HAB7,CMBS,Modeled,12/19/2013
46632HAC5,CMBS,Modeled,12/19/2013
46632HAD3,CMBS,Modeled,12/19/2013
46632HAF8,CMBS,Modeled,12/19/2013
46632HAG6,CMBS,Modeled,12/19/2013
46632HAJ0,CMBS,Modeled,12/19/2013
46632HAL5,CMBS,Modeled,12/19/2013
46632HAM3,CMBS,Modeled,12/19/2013
46632HAN1,CMBS,Modeled,12/19/2013
46632HAP6,CMBS,Modeled,12/19/2013
46632HAQ4,CMBS,Modeled,12/19/2013
46632HAR2,CMBS,Modeled,12/19/2013
46632HAS0,CMBS,Modeled,12/19/2013
46632HAU5,CMBSX,Modeled,01/17/2014
46632MAG5,CMBS,Modeled,12/19/2013
46632MAJ9,CMBS,Modeled,12/19/2013
46632MAU4,CMBS,Zero Balance,09/17/2013
46632MBS8,CMBS,Zero Balance,12/10/2013
46632MBW9,CMBS,Modeled,12/19/2013
46632MBY5,CMBS,Modeled,12/19/2013
46632MCA6,CMBS,Modeled,12/19/2013
46632MCC2,CMBS,Modeled,12/19/2013
46632MCE8,CMBSX,Modeled,01/17/2014
46632MCJ7,CMBS,Modeled,12/19/2013
46632MCL2,CMBS,Modeled,12/19/2013
46634GAA9,CMBS,Modeled,12/19/2013
46634GAB7,CMBS,Modeled,12/19/2013
46634GAD3,CMBS,Modeled,12/19/2013
46634GAE1,CMBS,Modeled,12/19/2013
46634GAF8,CMBSX,Modeled,01/17/2014
46634NAA4,CMBS,Modeled,12/19/2013
46634NAD8,CMBS,Modeled,12/19/2013
46634NAG1,CMBS,Modeled,12/19/2013
46634NAR7,CMBS,Modeled,12/19/2013
46634NAU0,CMBSX,Modeled,01/17/2014
46634NAX4,CMBSX,Modeled,01/17/2014
46634NBA3,CMBSX,Modeled,01/17/2014
46634SAA3,CMBS,Modeled,12/19/2013
46634SAB1,CMBS,Modeled,12/19/2013
46634SAC9,CMBS,Modeled,12/19/2013
46634SAD7,CMBS,Modeled,12/19/2013
46634SAF2,CMBS,Modeled,12/19/2013
46634SAG0,CMBS,Modeled,12/19/2013
46634SAH8,CMBS,Modeled,12/19/2013
46634SAJ4,CMBS,Modeled,12/19/2013
46634SAM7,CMBS,Modeled,12/19/2013
46634SAR6,CMBS,Modeled,12/19/2013
46635GAA8,CMBS,Modeled,12/19/2013
46635GAC4,CMBS,Modeled,12/19/2013
46635GAE0,CMBS,Modeled,12/19/2013
46635GAL4,CMBS,Modeled,12/19/2013
46635GAN0,CMBSX,Modeled,01/17/2014
46635GAQ3,CMBSX,Modeled,01/17/2014
46635GAS9,CMBSX,Modeled,01/17/2014
46635TAA0,CMBS,Modeled,12/19/2013
46635TAD4,CMBSX,Modeled,01/17/2014
46635TAG7,CMBS,Modeled,12/19/2013
