CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
45257YAN0,CMBS,Modeled,12/16/2016
45257YAQ3,CMBS,Modeled,12/16/2016
46361TAA0,CMBS,Modeled,12/16/2016
46361TAC6,CMBS,Modeled,12/16/2016
46361TAG7,CMBS,Modeled,12/16/2016
46361TAJ1,CMBS,Modeled,12/16/2016
46361TAL6,CMBS,Modeled,12/16/2016
46361TAN2,CMBS,Modeled,12/16/2016
46590JAS6,CMBS,Modeled,12/16/2016
46590JAT4,CMBS,Modeled,12/16/2016
46590JAU1,CMBS,Modeled,12/16/2016
46590JAV9,CMBS,Modeled,12/16/2016
46590JAW7,CMBS,Modeled,12/16/2016
46590JAX5,CMBS,Modeled,12/16/2016
46590JBA4,CMBS,Modeled,12/16/2016
46590JBB2,CMBS,Modeled,12/16/2016
46590JBC0,CMBS,Modeled,12/16/2016
46590JBD8,CMBSX,Modeled,01/13/2017
46590JBE6,CMBS,Modeled,12/16/2016
46590KAA2,CMBS,Modeled,12/16/2016
46590KAB0,CMBS,Modeled,12/16/2016
46590KAC8,CMBS,Modeled,12/16/2016
46590KAD6,CMBS,Modeled,12/16/2016
46590KAE4,CMBS,Modeled,12/16/2016
46590KAF1,CMBS,Modeled,12/16/2016
46590KAG9,CMBS,Modeled,12/16/2016
46590KAH7,CMBS,Modeled,12/16/2016
46590KAK0,CMBS,Modeled,12/16/2016
46590KAL8,CMBSX,Modeled,01/13/2017
46590KBA1,CMBS,Modeled,12/16/2016
46590LAA0,CMBSX,Modeled,01/13/2017
46590LAE2,CMBSX,Modeled,01/13/2017
46590LAQ5,CMBS,Modeled,01/13/2017
46590LAR3,CMBS,Modeled,12/16/2016
46590LAS1,CMBS,Modeled,12/16/2016
46590LAT9,CMBS,Modeled,12/16/2016
46590LAU6,CMBS,Modeled,12/16/2016
46590LAX0,CMBS,Modeled,12/16/2016
46590LAY8,CMBS,Modeled,12/16/2016
46590LAZ5,CMBS,Modeled,12/16/2016
46590MAC4,CMBS,Modeled,12/16/2016
46590MAN0,CMBS,Modeled,01/13/2017
46590MAP5,CMBS,Modeled,12/16/2016
46590MAQ3,CMBS,Modeled,12/16/2016
46590MAR1,CMBS,Modeled,12/16/2016
46590MAS9,CMBS,Modeled,12/16/2016
46590MAV2,CMBS,Modeled,12/16/2016
46590MAW0,CMBS,Modeled,12/16/2016
46590MAX8,CMBS,Modeled,12/16/2016
46590RAA7,CMBS,Modeled,12/16/2016
46590RAB5,CMBS,Modeled,12/16/2016
46590RAC3,CMBSX,Modeled,01/13/2017
46590RAD1,CMBS,Modeled,12/16/2016
46590RAE9,CMBS,Modeled,12/16/2016
46590RAF6,CMBSX,Modeled,01/13/2017
46590RAJ8,CMBS,Modeled,12/16/2016
46590RAK5,CMBS,Modeled,12/16/2016
46590RAL3,CMBS,Modeled,12/16/2016
46590RAP4,CMBSX,Modeled,01/13/2017
46625M2Q1,CMBS,Modeled,12/16/2016
46625M2S7,CMBSX,Modeled,01/13/2017
46625M3S6,CMBS,Modeled,12/16/2016
46625M3X5,CMBS,Modeled,12/16/2016
46625M3Z0,CMBS,Modeled,12/16/2016
46625M4B2,CMBSX,Modeled,01/13/2017
46625M5L9,CMBS,Modeled,12/16/2016
46625M5M7,CMBS,Modeled,12/16/2016
46625M5N5,CMBSX,Modeled,01/13/2017
46625M5R6,CMBS,Modeled,12/16/2016
46625M5S4,CMBS,Modeled,12/16/2016
46625M5T2,CMBSX,Modeled,01/13/2017
46625M6Z7,CMBS,Modeled,12/16/2016
46625M7A1,CMBSX,Modeled,01/13/2017
46625M7D5,CMBSX,Modeled,01/13/2017
46625MAN9,CMBS,Modeled,12/16/2016
46625MDA4,CMBS,Modeled,12/16/2016
46625MDB2,CMBS,Modeled,12/16/2016
46625MKN8,CMBS,Modeled,12/16/2016
46625MKP3,CMBSX,Modeled,01/13/2017
46625MKS7,CMBSX,Modeled,01/13/2017
46625MND7,CMBS,Modeled,12/16/2016
46625MP52,CMBS,Modeled,12/16/2016
46625MP60,CMBS,Modeled,12/16/2016
46625MPU7,CMBSX,Modeled,01/13/2017
46625MPV5,CMBS,Modeled,12/16/2016
46625MQ44,CMBS,Modeled,12/16/2016
46625MQ51,CMBS,Modeled,12/16/2016
46625MQ69,CMBSX,Modeled,01/13/2017
46625MQ77,CMBS,Modeled,12/16/2016
46625MRL5,CMBS,Modeled,12/16/2016
46625MRN1,CMBSX,Modeled,01/13/2017
46625MUB3,CMBS,Modeled,12/16/2016
46625MUE7,CMBS,Modeled,12/16/2016
46625MUF4,CMBS,Modeled,12/16/2016
46625MXE4,CMBSX,Modeled,01/13/2017
46625MXF1,CMBS,Modeled,12/16/2016
46625MXG9,CMBS,Modeled,01/13/2017
46625MZE2,CMBS,Modeled,12/16/2016
46625MZF9,CMBSX,Modeled,01/13/2017
46625MZG7,CMBSX,Modeled,01/13/2017
46625YA37,CMBS,Modeled,12/16/2016
46625YA52,CMBSX,Modeled,01/13/2017
46625YBN2,CMBSX,Modeled,01/13/2017
46625YBP7,CMBS,Modeled,12/16/2016
46625YBQ5,CMBSX,Modeled,01/13/2017
46625YCV3,CMBS,Modeled,12/16/2016
46625YCW1,CMBS,Modeled,12/16/2016
46625YCX9,CMBS,Modeled,12/16/2016
46625YCY7,CMBS,Modeled,12/16/2016
46625YDG5,CMBS,Modeled,12/16/2016
46625YDH3,CMBS,Modeled,12/16/2016
46625YDJ9,CMBSX,Modeled,01/13/2017
46625YDK6,CMBSX,Modeled,01/13/2017
46625YDS9,CMBSX,Modeled,01/13/2017
46625YFJ7,CMBSX,Modeled,01/13/2017
46625YFK4,CMBS,Modeled,12/16/2016
46625YFL2,CMBSX,Modeled,01/13/2017
46625YGZ0,CMBS,Modeled,12/16/2016
46625YHA4,CMBS,Modeled,12/16/2016
46625YHB2,CMBSX,Modeled,01/13/2017
46625YJL8,CMBS,Modeled,12/16/2016
46625YJM6,CMBS,Modeled,12/16/2016
46625YJN4,CMBS,Modeled,12/16/2016
46625YJR5,CMBS,Modeled,12/16/2016
46625YJS3,CMBSX,Modeled,01/13/2017
46625YJT1,CMBSX,Modeled,01/13/2017
46625YJU8,CMBSX,Modeled,01/13/2017
46625YNK5,CMBS,Modeled,12/16/2016
46625YNL3,CMBSX,Modeled,01/13/2017
46625YNM1,CMBS,Modeled,12/16/2016
46625YNN9,CMBSX,Modeled,01/13/2017
46625YNV1,CMBSX,Modeled,01/13/2017
46625YNY5,CMBSX,Modeled,01/13/2017
46625YQ48,CMBS,Modeled,12/16/2016
46625YQ55,CMBS,Modeled,12/16/2016
46625YQ63,CMBSX,Modeled,01/13/2017
46625YQV8,CMBS,Modeled,12/16/2016
46625YQX4,CMBS,Modeled,12/16/2016
46625YQY2,CMBS,Modeled,12/16/2016
46625YQZ9,CMBSX,Modeled,01/13/2017
46625YSU8,CMBS,Modeled,12/16/2016
46625YSV6,CMBSX,Modeled,01/13/2017
46625YUG6,CMBSX,Modeled,01/13/2017
46625YUH4,CMBSX,Modeled,01/13/2017
46625YUJ0,CMBS,Modeled,12/16/2016
46625YXX6,CMBS,Modeled,12/16/2016
46625YXY4,CMBS,Modeled,12/16/2016
46625YXZ1,CMBS,Modeled,12/16/2016
46625YYA5,CMBS,Modeled,12/16/2016
46625YYD9,CMBS,Modeled,12/16/2016
46625YYF4,CMBS,Modeled,12/16/2016
46625YYH0,CMBSX,Modeled,01/13/2017
46625YYK3,CMBSX,Modeled,01/13/2017
46627QBC1,CMBS,Modeled,12/16/2016
46627QBD9,CMBSX,Modeled,01/13/2017
46628FAM3,CMBS,Modeled,12/16/2016
46628FAN1,CMBS,Modeled,12/16/2016
46628FAP6,CMBSX,Modeled,01/13/2017
46628FAQ4,CMBSX,Modeled,01/13/2017
46628FAR2,CMBSX,Modeled,01/13/2017
46628FAS0,CMBS,Modeled,12/16/2016
46628FAU5,CMBS,Modeled,12/16/2016
46629GAH1,CMBS,Modeled,12/16/2016
46629GAJ7,CMBS,Modeled,12/16/2016
46629GAM0,CMBS,Modeled,12/16/2016
46629GAN8,CMBSX,Modeled,01/13/2017
46629GAP3,CMBSX,Modeled,01/13/2017
46629GAQ1,CMBS,Modeled,12/16/2016
46629MAN5,CMBS,Modeled,12/16/2016
46629MAP0,CMBSX,Modeled,01/13/2017
46629MAQ8,CMBS,Modeled,12/16/2016
46629MAT2,CMBSX,Modeled,01/13/2017
46629MAU9,CMBS,Modeled,12/16/2016
46629MAV7,CMBS,Modeled,12/16/2016
46629MAW5,CMBSX,Modeled,01/13/2017
46629PAC2,CMBS,Modeled,12/16/2016
46629PAD0,CMBS,Modeled,12/16/2016
46629PAE8,CMBS,Modeled,12/16/2016
46629PAF5,CMBSX,Modeled,01/13/2017
46629PAG3,CMBSX,Modeled,01/13/2017
46629PAH1,CMBSX,Modeled,01/13/2017
46629PAJ7,CMBS,Modeled,12/16/2016
46629PAP3,CMBSX,Modeled,01/13/2017
46629PAQ1,CMBS,Modeled,12/16/2016
46629PAR9,CMBSX,Modeled,01/13/2017
46629PAS7,CMBSX,Modeled,01/13/2017
46629PAT5,CMBSX,Modeled,01/13/2017
46629PAU2,CMBSX,Modeled,01/13/2017
46629PAW8,CMBS,Modeled,12/16/2016
46629YAC3,CMBS,Modeled,12/16/2016
46629YAD1,CMBS,Modeled,12/16/2016
46629YAF6,CMBS,Modeled,12/16/2016
46629YAG4,CMBSX,Modeled,01/13/2017
46629YAH2,CMBS,Modeled,12/16/2016
46629YAK5,CMBSX,Modeled,01/13/2017
46629YAL3,CMBSX,Modeled,01/13/2017
46629YAM1,CMBSX,Modeled,01/13/2017
46629YAQ2,CMBSX,Modeled,01/13/2017
46629YAR0,CMBSX,Modeled,01/13/2017
46629YBN8,CMBS,Modeled,12/16/2016
46630DAD4,CMBS,Modeled,12/16/2016
46630DAE2,CMBS,Modeled,12/16/2016
46630DAG7,CMBS,Modeled,12/16/2016
46630DAH5,CMBSX,Modeled,01/13/2017
46630DAL6,CMBSX,Modeled,01/13/2017
46630DAN2,CMBSX,Modeled,01/13/2017
46630DAQ5,CMBSX,Modeled,01/13/2017
46630DAS1,CMBSX,Modeled,01/13/2017
46630DAU6,CMBSX,Modeled,01/13/2017
46630DAW2,CMBSX,Modeled,01/13/2017
46630DAY8,CMBSX,Modeled,01/13/2017
46630DBA9,CMBSX,Modeled,01/13/2017
46630DBC5,CMBSX,Modeled,01/13/2017
46630EAG5,CMBS,Modeled,12/16/2016
46630EAH3,CMBSX,Modeled,01/13/2017
46630JAC3,CMBS,Modeled,12/16/2016
46630JAD1,CMBS,Modeled,12/16/2016
46630JAE9,CMBS,Modeled,12/16/2016
46630JAG4,CMBSX,Modeled,01/13/2017
46630JAP4,CMBS,Modeled,12/16/2016
46630JAQ2,CMBSX,Modeled,01/13/2017
46630JAS8,CMBSX,Modeled,01/13/2017
46630JBE8,CMBSX,Modeled,01/13/2017
46630JBG3,CMBSX,Modeled,01/13/2017
46630JCU1,CMBSX,Modeled,01/13/2017
46630VAD4,CMBS,Modeled,12/16/2016
46630VAF9,CMBS,Modeled,12/16/2016
46630VAJ1,CMBS,Modeled,12/16/2016
46630VAL6,CMBS,Modeled,12/16/2016
46630VAN2,CMBSX,Modeled,01/13/2017
46630VAP7,CMBS,Modeled,12/16/2016
46630VAQ5,CMBSX,Modeled,01/13/2017
46631BAE5,CMBS,Modeled,12/16/2016
46631BAG0,CMBSX,Modeled,01/13/2017
46631BAJ4,CMBS,Modeled,12/16/2016
46631BAK1,CMBSX,Modeled,01/13/2017
46631BAL9,CMBSX,Modeled,01/13/2017
46631BAM7,CMBS,Modeled,12/16/2016
46631QAD4,CMBS,Modeled,12/16/2016
46631QAE2,CMBS,Modeled,12/16/2016
46631QAF9,CMBS,Modeled,12/16/2016
46631QAH5,CMBS,Modeled,12/16/2016
46631QAJ1,CMBS,Modeled,12/16/2016
46631QAM4,CMBS,Modeled,12/16/2016
46631QAP7,CMBSX,Modeled,01/13/2017
46631QAR3,CMBS,Modeled,12/16/2016
46631QAT9,CMBSX,Modeled,01/13/2017
46631QAV4,CMBSX,Modeled,01/13/2017
46631QAX0,CMBSX,Modeled,01/13/2017
46631QAZ5,CMBSX,Modeled,01/13/2017
46631QBX9,CMBS,Modeled,12/16/2016
46632HAD3,CMBS,Modeled,12/16/2016
46632HAG6,CMBS,Modeled,12/16/2016
46632HAJ0,CMBS,Modeled,12/16/2016
46632HAL5,CMBS,Modeled,12/16/2016
46632HAM3,CMBS,Modeled,12/16/2016
46632HAN1,CMBSX,Modeled,01/13/2017
46632HAP6,CMBSX,Modeled,01/13/2017
46632HAQ4,CMBSX,Modeled,01/13/2017
46632HAR2,CMBSX,Modeled,01/13/2017
46632HAS0,CMBSX,Modeled,01/13/2017
46632HAU5,CMBSX,Modeled,01/13/2017
46632MBY5,CMBS,Modeled,12/16/2016
46632MCA6,CMBS,Modeled,12/16/2016
46632MCC2,CMBS,Modeled,12/16/2016
46632MCE8,CMBSX,Modeled,01/13/2017
46632MCJ7,CMBS,Modeled,12/16/2016
46632MCL2,CMBSX,Modeled,01/13/2017
46634GAA9,CMBS,Modeled,12/16/2016
46634GAB7,CMBS,Modeled,12/16/2016
46634GAD3,CMBS,Modeled,12/16/2016
46634GAE1,CMBS,Modeled,12/16/2016
46634GAF8,CMBS,Modeled,12/16/2016
46634NAD8,CMBS,Modeled,12/16/2016
46634NAG1,CMBS,Modeled,12/16/2016
46634NAR7,CMBS,Modeled,12/16/2016
46634NAU0,CMBS,Modeled,12/16/2016
46634NAX4,CMBSX,Modeled,01/13/2017
46634NBA3,CMBSX,Modeled,01/13/2017
46634SAB1,CMBS,Modeled,12/16/2016
46634SAC9,CMBS,Modeled,12/16/2016
46634SAD7,CMBS,Modeled,12/16/2016
46634SAF2,CMBS,Modeled,12/16/2016
46634SAG0,CMBS,Modeled,12/16/2016
46634SAH8,CMBS,Modeled,12/16/2016
46634SAJ4,CMBS,Modeled,12/16/2016
46634SAM7,CMBS,Modeled,12/16/2016
46635GAC4,CMBS,Modeled,12/16/2016
46635GAE0,CMBS,Modeled,12/16/2016
46635GAL4,CMBS,Modeled,12/16/2016
46635GAN0,CMBS,Modeled,12/16/2016
46635GAQ3,CMBS,Modeled,12/16/2016
46635GAS9,CMBSX,Modeled,01/13/2017
46635TAK8,CMBS,Modeled,12/16/2016
46635TAU6,CMBS,Modeled,12/16/2016
46635TAX0,CMBS,Modeled,12/16/2016
46635TBA9,CMBS,Modeled,12/16/2016
46635TBD3,CMBSX,Modeled,01/13/2017
46635TBG6,CMBSX,Modeled,01/13/2017
46635TCG5,CMBS,Modeled,12/16/2016
46635WAA3,CMBS,Modeled,12/16/2016
46636AAA0,CMBS,Modeled,12/16/2016
46636AAC6,CMBS,Modeled,12/16/2016
46636AAJ1,CMBS,Modeled,12/16/2016
46636AAL6,CMBS,Modeled,12/16/2016
46636AAN2,CMBS,Modeled,12/16/2016
46636DAE6,CMBS,Modeled,12/16/2016
46636DAG1,CMBS,Modeled,12/16/2016
46636DAJ5,CMBS,Modeled,12/16/2016
46636DAL0,CMBS,Modeled,12/16/2016
46636DAS5,CMBS,Modeled,12/16/2016
46636DAU0,CMBS,Modeled,12/16/2016
46636DAW6,CMBSX,Modeled,01/13/2017
46636DAY2,CMBS,Modeled,12/16/2016
46636VAC0,CMBS,Modeled,12/16/2016
46636VAD8,CMBS,Modeled,12/16/2016
46636VAK2,CMBS,Modeled,12/16/2016
46636VAM8,CMBS,Modeled,12/16/2016
46636VAP1,CMBS,Modeled,12/16/2016
46636VAR7,CMBS,Modeled,12/16/2016
46637TAA8,CMBS,Modeled,12/16/2016
46637TAG5,CMBS,Modeled,12/16/2016
46637TAJ9,CMBSX,Modeled,01/13/2017
46637WAC7,CMBS,Modeled,12/16/2016
46637WAD5,CMBS,Modeled,12/16/2016
46637WAF0,CMBS,Modeled,12/16/2016
46637WAG8,CMBS,Modeled,12/16/2016
46637WAH6,CMBS,Modeled,12/16/2016
46637WAJ2,CMBS,Modeled,12/16/2016
46637WAN3,CMBS,Modeled,12/16/2016
46637WAQ6,CMBS,Modeled,12/16/2016
46637WBA0,CMBS,Modeled,01/13/2017
46637YAA7,CMBS,Modeled,12/16/2016
46637YAG4,CMBS,Modeled,12/16/2016
46637YAJ8,CMBS,Modeled,12/16/2016
46637YAL3,CMBS,Modeled,12/16/2016
46637YAN9,CMBS,Modeled,12/16/2016
46638UAB2,CMBS,Modeled,12/16/2016
46638UAC0,CMBS,Modeled,12/16/2016
46638UAD8,CMBS,Modeled,12/16/2016
46638UAH9,CMBS,Modeled,12/16/2016
46638UAK2,CMBS,Modeled,12/16/2016
46638UAM8,CMBS,Modeled,12/16/2016
46638UAP1,CMBSX,Modeled,01/13/2017
46638UAR7,CMBS,Modeled,12/16/2016
46638UAT3,CMBS,Modeled,12/16/2016
46639EAB7,CMBS,Modeled,12/16/2016
46639EAC5,CMBS,Modeled,12/16/2016
46639EAD3,CMBS,Modeled,12/16/2016
46639EAE1,CMBS,Modeled,12/16/2016
46639EAF8,CMBSX,Modeled,01/13/2017
46639EAJ0,CMBS,Modeled,12/16/2016
46639EAK7,CMBS,Modeled,12/16/2016
46639EAL5,CMBS,Modeled,12/16/2016
46639EAM3,CMBSX,Modeled,01/13/2017
46639EAN1,CMBS,Modeled,12/16/2016
46639EAP6,CMBS,Modeled,12/16/2016
46639JAA8,CMBS,Modeled,12/16/2016
46639JAB6,CMBS,Modeled,12/16/2016
46639JAC4,CMBSX,Modeled,01/13/2017
46639JAD2,CMBS,Modeled,12/16/2016
46639JAE0,CMBS,Modeled,12/16/2016
46639JAF7,CMBS,Modeled,12/16/2016
46639JAH3,CMBS,Modeled,12/16/2016
46639JAJ9,CMBS,Modeled,12/16/2016
46639JAK6,CMBS,Modeled,12/16/2016
46639JAL4,CMBS,Modeled,12/16/2016
46639NAM3,CMBS,Modeled,12/16/2016
46639NAN1,CMBSX,Modeled,01/13/2017
46639NAP6,CMBS,Modeled,12/16/2016
46639NAQ4,CMBS,Modeled,12/16/2016
46639NAR2,CMBS,Modeled,12/16/2016
46639NAU5,CMBS,Modeled,12/16/2016
46639NAV3,CMBS,Modeled,12/16/2016
46639NAW1,CMBS,Modeled,12/16/2016
46639NAX9,CMBS,Modeled,12/16/2016
46639YAM9,CMBS,Modeled,12/16/2016
46639YAN7,CMBS,Modeled,12/16/2016
46639YAP2,CMBS,Modeled,12/16/2016
46639YAQ0,CMBS,Modeled,12/16/2016
46639YAR8,CMBS,Modeled,12/16/2016
46639YAU1,CMBS,Modeled,12/16/2016
46639YAV9,CMBS,Modeled,12/16/2016
46639YAW7,CMBS,Modeled,12/16/2016
46639YAX5,CMBS,Modeled,12/16/2016
46640JAC1,CMBS,Modeled,12/16/2016
46640JAN7,CMBS,Modeled,12/16/2016
46640JAP2,CMBS,Modeled,12/16/2016
46640JAQ0,CMBSX,Modeled,01/13/2017
46640JAR8,CMBS,Modeled,12/16/2016
46640JAS6,CMBS,Modeled,12/16/2016
46640JAV9,CMBS,Modeled,12/16/2016
46640JAW7,CMBS,Modeled,12/16/2016
46640JAX5,CMBS,Modeled,12/16/2016
46640LAA0,CMBS,Modeled,12/16/2016
46640LAB8,CMBS,Modeled,12/16/2016
46640LAC6,CMBS,Modeled,12/16/2016
46640LAD4,CMBS,Modeled,12/16/2016
46640LAE2,CMBS,Modeled,12/16/2016
46640LAH5,CMBS,Modeled,12/16/2016
46640LAJ1,CMBS,Modeled,12/16/2016
46640LAK8,CMBS,Modeled,12/16/2016
46640LAN2,CMBS,Modeled,12/16/2016
46640NAB4,CMBS,Modeled,12/16/2016
46640NAC2,CMBS,Modeled,12/16/2016
46640NAD0,CMBS,Modeled,12/16/2016
46640NAE8,CMBS,Modeled,12/16/2016
46640NAF5,CMBS,Modeled,12/16/2016
46640NAJ7,CMBS,Modeled,12/16/2016
46640NAK4,CMBS,Modeled,12/16/2016
46640NAL2,CMBS,Modeled,12/16/2016
46640NAP3,CMBS,Modeled,12/16/2016
46640NBA5,CMBSX,Modeled,01/13/2017
46640UAA0,CMBS,Modeled,12/16/2016
46640UAB8,CMBS,Modeled,12/16/2016
46640UAC6,CMBS,Modeled,12/16/2016
46640UAD4,CMBS,Modeled,12/16/2016
46640UAE2,CMBS,Modeled,12/16/2016
46640UAH5,CMBS,Modeled,12/16/2016
46640UAJ1,CMBS,Modeled,12/16/2016
46640UAK8,CMBS,Modeled,12/16/2016
46640UAL6,CMBSX,Modeled,01/13/2017
46640UAN2,CMBS,Modeled,12/16/2016
46640UAQ5,CMBS,Modeled,12/16/2016
46641BAB9,CMBS,Modeled,12/16/2016
46641BAC7,CMBS,Modeled,12/16/2016
46641BAD5,CMBS,Modeled,12/16/2016
46641BAE3,CMBS,Modeled,12/16/2016
46641BAH6,CMBS,Modeled,12/16/2016
46641BAJ2,CMBS,Modeled,12/16/2016
46641BAK9,CMBS,Modeled,12/16/2016
46641BAL7,CMBSX,Modeled,01/13/2017
46641BAP8,CMBS,Modeled,12/16/2016
46641JAA4,CMBSX,Modeled,01/13/2017
46641JAE6,CMBS,Modeled,12/16/2016
46641JAS5,CMBS,Modeled,12/16/2016
46641JAT3,CMBS,Modeled,12/16/2016
46641JAU0,CMBS,Modeled,12/16/2016
46641JAV8,CMBS,Modeled,12/16/2016
46641JAW6,CMBS,Modeled,12/16/2016
46641JAX4,CMBS,Modeled,12/16/2016
46641JBA3,CMBS,Modeled,12/16/2016
46641JBB1,CMBS,Modeled,12/16/2016
46641JBC9,CMBS,Modeled,12/16/2016
46641JBD7,CMBSX,Modeled,01/13/2017
46641PAG7,CMBS,Modeled,12/16/2016
46641PAJ1,CMBS,Modeled,12/16/2016
46641PAL6,CMBSX,Modeled,01/13/2017
46641WAG2,CMBS,Modeled,12/16/2016
46641WAS6,CMBS,Modeled,12/16/2016
46641WAT4,CMBS,Modeled,12/16/2016
46641WAU1,CMBS,Modeled,12/16/2016
46641WAV9,CMBS,Modeled,12/16/2016
46641WAW7,CMBS,Modeled,12/16/2016
46641WAZ0,CMBS,Modeled,12/16/2016
46641WBA4,CMBS,Modeled,12/16/2016
46641WBB2,CMBS,Modeled,12/16/2016
46641WBC0,CMBSX,Modeled,01/13/2017
46641WBD8,CMBS,Modeled,12/16/2016
46642CAA8,CMBSX,Modeled,01/13/2017
46642CAD2,CMBSX,Modeled,01/13/2017
46642CAK6,CMBS,Modeled,12/16/2016
46642CBD1,CMBS,Modeled,12/16/2016
46642CBE9,CMBS,Modeled,12/16/2016
46642CBG4,CMBS,Modeled,12/16/2016
46642CBH2,CMBS,Modeled,12/16/2016
46642CBJ8,CMBS,Modeled,12/16/2016
46642CBK5,CMBS,Modeled,12/16/2016
46642CBN9,CMBS,Modeled,12/16/2016
46642CBP4,CMBS,Modeled,12/16/2016
46642CBQ2,CMBS,Modeled,12/16/2016
46642CBR0,CMBSX,Modeled,01/13/2017
46642DAA6,CMBS,Modeled,12/16/2016
46642DAG3,CMBS,Modeled,12/16/2016
46642DAJ7,CMBSX,Modeled,01/13/2017
46642DAL2,CMBS,Modeled,12/16/2016
46642DAN8,CMBS,Modeled,12/16/2016
46642EAJ5,CMBS,Modeled,12/16/2016
46642EAU0,CMBS,Modeled,12/16/2016
46642EAV8,CMBS,Modeled,12/16/2016
46642EAW6,CMBS,Modeled,12/16/2016
46642EAX4,CMBS,Modeled,12/16/2016
46642EAY2,CMBS,Modeled,12/16/2016
46642EAZ9,CMBS,Modeled,12/16/2016
46642EBC9,CMBS,Modeled,12/16/2016
46642EBD7,CMBS,Modeled,12/16/2016
46642EBE5,CMBS,Modeled,12/16/2016
46642EBF2,CMBSX,Modeled,01/13/2017
46642JAA3,CMBS,Modeled,12/16/2016
46642JAE5,CMBS,Modeled,12/16/2016
46642JAG0,CMBSX,Modeled,01/13/2017
46642JAJ4,CMBS,Modeled,12/16/2016
46642JAL9,CMBS,Modeled,12/16/2016
46642MAA6,CMBS,Modeled,12/16/2016
46642MAG3,CMBS,Modeled,01/13/2017
46642MAJ7,CMBSX,Modeled,01/13/2017
46642MAL2,CMBS,Modeled,12/16/2016
46642NAA4,CMBSX,Modeled,01/13/2017
46642NAJ5,CMBS,Modeled,12/16/2016
46642NAU0,CMBS,Modeled,12/16/2016
46642NBA3,CMBS,Modeled,12/16/2016
46642NBB1,CMBS,Modeled,12/16/2016
46642NBC9,CMBS,Modeled,12/16/2016
46642NBD7,CMBS,Modeled,12/16/2016
46642NBE5,CMBS,Modeled,12/16/2016
46642NBH8,CMBS,Modeled,12/16/2016
46642NBJ4,CMBS,Modeled,12/16/2016
46642NBK1,CMBS,Modeled,12/16/2016
46642NBL9,CMBSX,Modeled,01/13/2017
46642YAA0,CMBS,Modeled,12/16/2016
46642YAG7,CMBS,Modeled,12/16/2016
46642YAJ1,CMBS,Modeled,12/16/2016
46642YAL6,CMBS,Modeled,12/16/2016
46643AAG8,CMBS,Modeled,12/16/2016
46643AAL7,CMBS,Modeled,12/16/2016
46643ABA0,CMBS,Modeled,12/16/2016
46643ABB8,CMBS,Modeled,12/16/2016
46643ABC6,CMBS,Modeled,12/16/2016
46643ABD4,CMBS,Modeled,12/16/2016
46643ABE2,CMBS,Modeled,12/16/2016
46643ABF9,CMBS,Modeled,12/16/2016
46643ABJ1,CMBS,Modeled,12/16/2016
46643ABK8,CMBS,Modeled,12/16/2016
46643ABL6,CMBS,Modeled,12/16/2016
46643ABM4,CMBSX,Modeled,01/13/2017
46643FAA0,CMBS,Modeled,12/16/2016
46643FAG7,CMBS,Modeled,12/16/2016
46643FAJ1,CMBS,Modeled,12/16/2016
46643FAL6,CMBSX,Modeled,01/13/2017
46643FAN2,CMBS,Modeled,12/16/2016
46643GAA8,CMBS,Modeled,12/16/2016
46643GAB6,CMBS,Modeled,12/16/2016
46643GAC4,CMBS,Modeled,12/16/2016
46643GAD2,CMBS,Modeled,12/16/2016
46643GAE0,CMBS,Modeled,12/16/2016
46643GAF7,CMBS,Modeled,12/16/2016
46643GAJ9,CMBS,Modeled,12/16/2016
46643GAK6,CMBS,Modeled,12/16/2016
46643GAL4,CMBS,Modeled,12/16/2016
46643GAM2,CMBSX,Modeled,01/13/2017
46643GAQ3,CMBSX,Modeled,01/13/2017
46643GAY6,CMBS,Modeled,12/16/2016
46643LAA7,CMBS,Modeled,12/16/2016
46643LAG4,CMBSX,Modeled,01/13/2017
46643LAJ8,CMBS,Modeled,12/16/2016
46643LAL3,CMBS,Modeled,12/16/2016
46643PAA8,CMBSX,Modeled,01/13/2017
46643PAN0,CMBS,Modeled,12/16/2016
46643PBA7,CMBS,Modeled,12/16/2016
46643PBB5,CMBS,Modeled,12/16/2016
46643PBC3,CMBS,Modeled,12/16/2016
46643PBD1,CMBS,Modeled,12/16/2016
46643PBE9,CMBS,Modeled,12/16/2016
46643PBF6,CMBS,Modeled,12/16/2016
46643PBJ8,CMBS,Modeled,12/16/2016
46643PBK5,CMBS,Modeled,12/16/2016
46643PBL3,CMBS,Modeled,12/16/2016
46643PBM1,CMBSX,Modeled,01/13/2017
46643RAA4,CMBS,Modeled,12/16/2016
46643RAG1,CMBS,Modeled,12/16/2016
46643RAJ5,CMBSX,Modeled,01/13/2017
46643RAL0,CMBSX,Modeled,01/13/2017
46643TAL6,CMBS,Modeled,12/16/2016
46643TAY8,CMBS,Modeled,12/16/2016
46643TAZ5,CMBS,Modeled,12/16/2016
46643TBA9,CMBS,Modeled,12/16/2016
46643TBB7,CMBS,Modeled,12/16/2016
46643TBE1,CMBS,Modeled,12/16/2016
46643TBF8,CMBS,Modeled,12/16/2016
46643TBG6,CMBS,Modeled,12/16/2016
46643TBH4,CMBSX,Modeled,01/13/2017
46643TBJ0,CMBS,Modeled,12/16/2016
46644AAA0,CMBSX,Modeled,01/13/2017
