CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
31385HUQ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385JDJ4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385JF86,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385JK80,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385JNG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385KM28,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385KMW2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385N3W7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385NQS1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385NZA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385P5Y6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385PZ64,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385RBD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385RLA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385RPC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385UDS9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385UXT5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385W2P3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385W5H8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385WDY2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385WZT9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385X5Q6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385X7D3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385XAS6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385XBD8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385XCA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385XLU9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385XQ59,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385XQZ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385XRB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385YF26,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385YFX8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31385YMH5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386CKK7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386CS52,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386CVM1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386DCS7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386DN55,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386DNC0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386DQW3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386EYS1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386F6F7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FA54,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FBM6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FF67,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FJW6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FKB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FLS2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FLU7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FPH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FRZ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386FXN0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386H3Z2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386H4A6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386H6X4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386JEH6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386JKL0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386K6J8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386K6L3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386L6Z0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386LNA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386LVK5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386MD64,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386MSU5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386NCC0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386NDS4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386PB69,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386PZU0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386RZG7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386S3R6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386TQK4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386TVC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386UB43,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386UK76,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386VVS6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386X2S4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386XJ72,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31386XZ74,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387A6K6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387AJF3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387ANP6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387ANU5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387BEN9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387BGH0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387BGP2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387BUV3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387BUY7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387BWY5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387CDS7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387CQA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387CQM6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387DH36,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387DJ42,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387DUW7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387F3B8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387F3F9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387FFV1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387FJJ4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387FUN2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387FUP7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387FZA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387G6X5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387GUN0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387HJG6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387HU24,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387HW63,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387HZT0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387JJH0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387KGH0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387KHQ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387MBY4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387NWA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387NWR4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387PRA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387PRH7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387R4R6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387R6X1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387RAF5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387RTJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387RVM7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387S3B0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387SHF6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387THJ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387TRJ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387U5P2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387ULT6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387UTJ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387UVL2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387V2J7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387V3Y3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387V4D8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387V6U8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387V6Y0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387VYH6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387W2J5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387WMR5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387WNE3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387WP84,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387WQD2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387WTT4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387XA47,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387XZJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31387YAL7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388A3A0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388AVB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388B2M3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388BBG6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388BVH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388CMM9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388CMN7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388D2X5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388DJK5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388DUL0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388DX29,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388DXR4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388EH33,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388G3H2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388GT76,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388JBT1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388KDC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388KJH6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388NJ31,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388QM89,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388SFJ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388U4D9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388UC40,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388UD64,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388UDA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388UMS6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388WF27,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388WJZ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388WQE9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388WWW2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388YB50,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31388YZU9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389AC50,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389ARJ4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389ASQ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389ATR4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389CEZ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389CT33,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389DTA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389GZW3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389LRM3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389LZM4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389MBH9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389MCQ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389MDH7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389NKX2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389P5X4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389S7A6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389SS70,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389TLH3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389UKB4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389US59,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389WNL5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389WU29,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389X6Y4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31389YUT6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A1SL6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A2A25,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A2AX7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A2P52,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A3LL9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A3UZ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A45B7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A4EY7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A4GA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A4R98,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A4SE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A4X42,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A4XN0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A4Y58,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A5BP6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A5F98,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A5FX5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A5G30,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A5KD3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A5TT9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A6KV1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A6M80,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A6T42,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A6T59,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A74E5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A75H7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A75W4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7FW3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7FX1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7G69,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7NS3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7PC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7PU6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7Q76,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7QK7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7WZ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7XQ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7XR4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A7XW3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A87J9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A8EL6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A8J49,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A8K62,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A8RH1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A8SR8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A8XC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A8XE1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138A9NR1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AAPS4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AAY39,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AAYS4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ABA90,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ABCW7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ABL31,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ABPJ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AD2U8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AD5T8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AEGJ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AEGK3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AEJ87,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AELF8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AFXA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AJWD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AKGL7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ALNT0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ALWJ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ANCY7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AR5B6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ASSA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ASYQ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AUVE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AVF34,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AVUQ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AW5B5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AW7B3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AWGK3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AYQ85,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138AYUB3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E0FE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E0JR1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E0RK7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E0SC4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E1JJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E2MC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E2QR9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E42Q3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138E8FU1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EBPJ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ECKR3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EESU4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EGCB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EGEY6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EGHR8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EGHT4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EGHX5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EGNK6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EHDQ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EHT69,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EJEJ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EJRA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138EK4D4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ELF65,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138ELU92,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138L4JN4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138L4QT3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138L4XQ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138L4XR9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138L4XS7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138LQZS6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138LTJQ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138LUS97,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138LVJJ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138LYST5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138M0AL4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138M6BE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138M7QL2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138MAJK5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138MAJP4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138MBXR2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138MCXL3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138MDY55,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138W6QD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138W9GU8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138WT7M2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138X1RS7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3138X3HF2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390AB41,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390B6S2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390BGG7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390CXW1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390FAD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390FHM4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390HK79,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390K6D5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390KRH3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390KWS3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390LVQ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390MJS4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390NGC0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390NN99,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390NNA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390PEH6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390PGJ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390PM95,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390PMB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390RBE2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390RCX9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390RDG5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390S2U4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390S3X7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390TKC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390TUC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390UMA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390UTM8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31390UYK6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391AGU7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391AKC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391AUB3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391BNB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391CAE5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391DNH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391FT32,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391HAZ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391L5L5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391LX75,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391M2C6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391NUJ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391PC53,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391TAP3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391TC97,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391VJE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391VL92,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31391VR70,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
313920PJ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
313920YH7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
313920ZG8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
313921Y85,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392A2V9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392A4G0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392A5C8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392AEC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392AYL6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392AYW2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392CEM2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392CMJ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31392ECH1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
