CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
38374KM59,CMBS,Resi Resecuritization,12/13/2011
38375LMN7,CMBS,Resi CMO,12/13/2011
38376F2C5,CMBS,Resi CMO,12/13/2011
38376G2H2,CMBS,Agency,12/13/2011
38376G2J8,CMBS,Agency,12/13/2011
38376G2R0,CMBS,Agency,12/13/2011
38376G4T4,CMBS,Agency,12/13/2011
38376G5T3,CMBS,Agency,12/13/2011
38376GA42,CMBS,Agency,12/13/2011
38376GA91,CMBS,Agency,12/13/2011
38376GAW0,CMBS,Agency,12/13/2011
38376GCK4,CMBS,Agency,12/13/2011
38376GCU2,CMBS,Agency,12/13/2011
38376GD72,CMBS,Agency,12/13/2011
38376GF54,CMBS,Agency,12/13/2011
38376GF62,CMBS,Agency,12/13/2011
38376GG61,CMBS,Agency,12/13/2011
38376GG79,CMBS,Agency,12/13/2011
38376GH86,CMBS,Agency,12/13/2011
38376GK74,CMBS,Agency,12/13/2011
38376GK90,CMBS,Agency,12/13/2011
38376GL81,CMBS,Agency,12/13/2011
38376GM72,CMBS,Agency,12/13/2011
38376GM80,CMBS,Agency,12/13/2011
38376GM98,CMBS,Agency,12/13/2011
38376GP87,CMBS,Agency,12/13/2011
38376GP95,CMBS,Agency,12/13/2011
38376GQ86,CMBS,Agency,12/13/2011
38376GRQ5,CMBS,Agency,12/13/2011
38376GT34,CMBS,Agency,12/13/2011
38376GT42,CMBS,Agency,12/13/2011
38376GTD2,CMBS,Agency,12/13/2011
38376GU24,CMBS,Agency,12/13/2011
38376GU32,CMBS,Agency,12/13/2011
38376GV49,CMBS,Agency,12/13/2011
38376GV56,CMBS,Agency,12/13/2011
38376GXA3,CMBS,Agency,12/13/2011
38376GYF1,CMBS,Agency,12/13/2011
38376JZS6,CMBS,Resi CMO,12/13/2011
38376TNV0,CMBS,Resi Resecuritization,12/13/2011
38376VTQ0,CMBS,Resi CMO,12/13/2011
38376W4F9,CMBS,Resi CMO,12/13/2011
38376YC58,CMBS,Resi CMO,12/13/2011
38376YV24,CMBS,Resi CMO,12/13/2011
38377DLK0,CMBS,Resi CMO,12/13/2011
38377GJW0,CMBS,Resi CMO,12/13/2011
38377MVJ2,CMBS,Resi CMO,12/13/2011
38377NP65,CMBS,Resi CMO,12/13/2011
38377NVD3,CMBS,Resi Resecuritization,12/13/2011
38377QPN1,CMBS,Resi CMO,12/13/2011
38377QX85,CMBS,Resi CMO,12/13/2011
38377TS51,CMBS,Resi CMO,12/13/2011
38377TWR8,CMBS,Resi CMO,12/13/2011
38377TWV9,CMBS,Resi CMO,12/13/2011
38377UJD1,CMBS,Resi CMO,12/13/2011
38377UQ92,CMBS,Resi CMO,12/13/2011
38377VBF2,CMBS,Resi CMO,12/13/2011
38377VPX8,CMBS,Resi CMO,12/13/2011
38377WPL2,CMBS,Resi Resecuritization,12/13/2011
38377XC83,CMBS,Resi CMO,12/13/2011
3837H3E94,CMBS,Resi CMO,12/13/2011
386110AA8,CMBS,Business,12/13/2011
38741QAC0,CMBS,Resi MBS,12/13/2011
38741QAD8,CMBS,Resi MBS,12/13/2011
38741SAF9,CMBS,Resi MBS,12/13/2011
38741UAC1,CMBS,Resi MBS,12/13/2011
38741UAD9,CMBS,Resi MBS,12/13/2011
38741UAE7,CMBS,Resi MBS,12/13/2011
38741VAF2,CMBS,Resi MBS,12/13/2011
38741YAU3,CMBS,Resi MBS,12/13/2011
38741YBJ7,CMBS,Resi MBS,12/13/2011
38741YBW8,CMBS,Resi MBS,12/13/2011
38741YBZ1,CMBS,Resi MBS,12/13/2011
38741YCF4,CMBS,Resi MBS,12/13/2011
38741YCK3,CMBS,Resi MBS,12/13/2011
38741YCV9,CMBS,Resi MBS,12/13/2011
38741YDF3,CMBS,Resi MBS,12/13/2011
38741YDG1,CMBS,Resi MBS,12/13/2011
38741YDJ5,CMBS,Resi MBS,12/13/2011
38741YDS5,CMBS,Resi MBS,12/13/2011
38741YDU0,CMBS,Resi MBS,12/13/2011
38741YDV8,CMBS,Resi MBS,12/13/2011
389669AA0,CMBS,CDO,12/13/2011
393505BK7,CMBS,Manufactured Housing,12/13/2011
393505LV2,CMBS,Manufactured Housing,12/13/2011
393505QX3,CMBS,Manufactured Housing,12/13/2011
393505RG9,CMBS,Manufactured Housing,12/13/2011
393505RH7,CMBS,Manufactured Housing,12/13/2011
393505SJ2,CMBS,Manufactured Housing,12/13/2011
393505XD9,CMBS,Manufactured Housing,12/13/2011
393505XE7,CMBS,Manufactured Housing,12/13/2011
39538BAA2,CMBS,Resi CMO,12/13/2011
39538WEA2,CMBS,Resi CMO,12/13/2011
39539FAA2,CMBS,Resi CMO,12/13/2011
39539HAA8,CMBS,Resi CMO,12/13/2011
39678#AG0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
396789BF5,CMBS,Modeled,12/21/2011
396789BG3,CMBS,Modeled,12/21/2011
396789BH1,CMBS,Modeled,12/21/2011
396789BJ7,CMBS,Modeled,12/21/2011
396789BL2,CMBS,Modeled,12/21/2011
396789BN8,CMBS,Modeled,12/21/2011
396789BQ1,CMBS,Modeled,12/21/2011
396789BS7,CMBS,Modeled,12/21/2011
396789BU2,CMBS,Modeled,12/21/2011
396789DU0,CMBS,Paid Off,12/13/2011
396789DV8,CMBS,Modeled,12/21/2011
396789DW6,CMBS,Modeled,12/21/2011
396789DX4,CMBS,Modeled,12/21/2011
396789DY2,CMBS,Modeled,12/21/2011
396789DZ9,CMBS,Modeled,12/21/2011
396789EA3,CMBS,Modeled,12/21/2011
396789EB1,CMBS,Modeled,12/21/2011
396789EC9,CMBS,Modeled,12/21/2011
396789ED7,CMBSX,Modeled,01/19/2012
396789EE5,CMBS,Modeled,12/21/2011
396789EF2,CMBS,Modeled,12/21/2011
396789EN5,CMBS,IO,12/13/2011
396789ER6,CMBS,Modeled,12/21/2011
396789ES4,CMBS,Modeled,12/21/2011
396789ET2,CMBS,Modeled,12/21/2011
396789EU9,CMBS,Modeled,12/21/2011
396789EV7,CMBS,Modeled,12/21/2011
396789EW5,CMBS,Modeled,12/21/2011
396789EX3,CMBS,Modeled,12/21/2011
396789EY1,CMBSX,Modeled,01/19/2012
396789EZ8,CMBSX,Modeled,01/19/2012
396789FA2,CMBS,Modeled,12/21/2011
396789FR5,CMBS,Paid Off,12/13/2011
396789FS3,CMBS,Modeled,12/21/2011
396789FT1,CMBS,Modeled,12/21/2011
396789FU8,CMBS,Modeled,12/21/2011
396789FV6,CMBS,Modeled,12/21/2011
396789FW4,CMBS,Modeled,12/21/2011
396789FX2,CMBS,Modeled,12/21/2011
396789FY0,CMBS,Modeled,12/21/2011
396789FZ7,CMBS,Modeled,12/21/2011
396789GA1,CMBS,Modeled,12/21/2011
396789GL7,CMBS,Modeled,12/21/2011
396789GM5,CMBS,Modeled,12/21/2011
396789GU7,CMBSX,Modeled,01/19/2012
396789GV5,CMBSX,Modeled,01/19/2012
396789GW3,CMBS,Modeled,12/21/2011
396789GX1,CMBS,Modeled,12/21/2011
396789GY9,CMBSX,Modeled,01/19/2012
396789GZ6,CMBS,Modeled,12/21/2011
396789HA0,CMBSX,Modeled,01/19/2012
396789HB8,CMBSX,Modeled,01/19/2012
396789HC6,CMBSX,Modeled,01/19/2012
396789JR1,CMBS,Modeled,12/21/2011
396789JS9,CMBS,Modeled,12/21/2011
396789JT7,CMBS,Modeled,12/21/2011
396789JU4,CMBS,Modeled,12/21/2011
396789JV2,CMBSX,Modeled,01/19/2012
396789JW0,CMBS,Modeled,12/21/2011
396789JX8,CMBS,Modeled,12/21/2011
396789JY6,CMBS,Modeled,12/21/2011
396789JZ3,CMBS,Modeled,12/21/2011
396789KA6,CMBS,Modeled,12/21/2011
396789KB4,CMBS,Modeled,12/21/2011
396789KD0,CMBS,Modeled,12/21/2011
396789KF5,CMBS,Modeled,12/21/2011
396789LG2,CMBS,Modeled,12/21/2011
396789LH0,CMBSX,Modeled,01/19/2012
396789LJ6,CMBS,Modeled,12/21/2011
396789LK3,CMBS,Modeled,12/21/2011
396789LL1,CMBS,Modeled,12/21/2011
396789LM9,CMBS,Modeled,12/21/2011
396789LN7,CMBS,Modeled,12/21/2011
396789LP2,CMBS,Modeled,12/21/2011
396789LQ0,CMBSX,Modeled,01/19/2012
396789LR8,CMBS,Modeled,12/21/2011
396789LS6,CMBS,Modeled,12/21/2011
396789LT4,CMBS,Modeled,12/21/2011
396789LV9,CMBSX,Modeled,01/19/2012
396789LX5,CMBSX,Modeled,01/19/2012
396789MP1,CMBS,IO,12/13/2011
396789MR7,CMBS,IO,12/13/2011
396789MZ9,CMBS,Modeled,12/21/2011
396789NK1,CMBSX,Modeled,01/19/2012
396789NL9,CMBSX,Modeled,01/19/2012
396789NM7,CMBSX,Modeled,01/19/2012
396789NN5,CMBSX,Modeled,01/19/2012
396789PC7,CMBS,Modeled,12/21/2011
39678AAA4,CMBS,CDO / ReRemic,12/13/2011
39678AAB2,CMBS,CDO / ReRemic,12/13/2011
39678AAD8,CMBS,CDO / ReRemic,12/13/2011
39678AAF3,CMBS,CDO / ReRemic,12/13/2011
39678WAA6,CMBS,Resi Resecuritization,12/13/2011
39678YAA2,CMBS,CDO / ReRemic,12/13/2011
39678YAB0,CMBS,CDO / ReRemic,12/13/2011
39678YAC8,CMBS,CDO / ReRemic,12/13/2011
39678YAE4,CMBS,CDO / ReRemic,12/13/2011
39678YAH7,CMBS,CDO / ReRemic,12/13/2011
39678YAJ3,CMBS,CDO / ReRemic,12/13/2011
39678YAK0,CMBS,CDO / ReRemic,12/13/2011
398078AB1,CMBS,CDO,12/13/2011
400756BG6,CMBS,Resi CMO,12/13/2011
40145CAW5,CMBS,Resi CMO,12/13/2011
402554AB5,CMBS,CDO,12/13/2011
40255XAB1,CMBS,CDO,12/13/2011
40256BAD4,CMBS,CDO,12/13/2011
40417WAG7,CMBS,Misc - Non Commercial Real Estate,12/13/2011
40428NAC3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
40430HAE8,CMBS,Resi CMO,12/13/2011
40430HDY1,CMBS,Resi Home Eq,12/13/2011
40430LAA7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
40431JAE3,CMBS,Resi Home Eq,12/13/2011
40431KAF7,CMBS,Resi Home Eq,12/13/2011
40432BAZ2,CMBS,Resi CMO,12/13/2011
40439XAC8,CMBS,Modeled,12/21/2011
40439XAD6,CMBS,Modeled,12/21/2011
40439XAE4,CMBS,Modeled,12/21/2011
40439XAF1,CMBS,Modeled,12/21/2011
40439XAG9,CMBS,Modeled,12/21/2011
40439XAH7,CMBS,Modeled,12/21/2011
40439XAJ3,CMBS,Modeled,12/21/2011
40439XAK0,CMBS,Modeled,12/21/2011
40439XAL8,CMBSX,Modeled,01/19/2012
40439XAM6,CMBSX,Modeled,01/19/2012
40536RAA7,CMBS,CDO,12/13/2011
41161MAK6,CMBS,Resi CMO,12/13/2011
41161PJN4,CMBS,Resi CMO,12/13/2011
41161PWU3,CMBS,Resi CMO,12/13/2011
41161PYZ0,CMBS,Resi CMO,12/13/2011
41161UAJ1,CMBS,Resi CMO,12/13/2011
41164MAC1,CMBS,Resi CMO,12/13/2011
41165AAB8,CMBS,Resi CMO,12/13/2011
41283NAA9,CMBS,Auto,12/13/2011
415690KY1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
41659XAA3,CMBS,CDO,12/13/2011
41659XAD7,CMBS,CDO,12/13/2011
42332QAH6,CMBS,Modeled,12/21/2011
42332QAJ2,CMBS,Modeled,12/21/2011
42332QAK9,CMBS,Modeled,12/21/2011
42332QAL7,CMBS,Modeled,12/21/2011
42332QAM5,CMBS,Paid Off,12/21/2011
42332QAN3,CMBS,Paid Off,12/13/2011
42332QBA0,CMBS,Modeled,12/21/2011
42332QBB8,CMBS,Modeled,12/21/2011
42332QBD4,CMBS,Modeled,12/21/2011
42332QBF9,CMBS,Modeled,12/21/2011
42805RAU3,CMBS,Auto,12/13/2011
42805RAV1,CMBS,Auto,12/13/2011
42805RAZ2,CMBS,Auto,12/13/2011
42805RBE8,CMBS,Auto,12/13/2011
430042AA9,CMBS,Unknown / Non Modeled Deal,12/13/2011
43641NBC7,CMBS,Resi MBS,12/13/2011
43641NBH6,CMBS,Resi MBS,12/13/2011
43641NBL7,CMBS,Resi MBS,12/13/2011
43641NBM5,CMBS,Resi MBS,12/13/2011
437084AV8,CMBS,Resi Home Eq,12/13/2011
437084HS8,CMBS,Resi Home Eq,12/13/2011
43708ABA9,CMBS,Resi Home Eq,12/13/2011
437097AE8,CMBS,Resi Home Eq,12/13/2011
43709UAA5,CMBS,Resi Home Eq,12/13/2011
43710EAC4,CMBS,Resi Home Eq,12/13/2011
43710KAB2,CMBS,Resi Home Eq,12/13/2011
43710KAD8,CMBS,Resi Home Eq,12/13/2011
43710LAB0,CMBS,Resi Home Eq,12/13/2011
43710XAD0,CMBS,Resi Home Eq,12/13/2011
437185AB7,CMBS,Resi Home Eq,12/13/2011
43718VAB0,CMBS,Resi Home Eq,12/13/2011
43718WAA0,CMBS,Resi Home Eq,12/13/2011
43739ECC9,CMBS,Resi CMO,12/13/2011
437690AX8,CMBS,Resi CMO,12/13/2011
437863AA1,CMBS,Not Modeled Small Balance Deal,12/13/2011
43786YAA3,CMBS,Not Modeled Small Balance Deal,12/13/2011
43812BAH6,CMBS,Auto,12/13/2011
43812KAC7,CMBS,Auto,12/13/2011
43812WAD9,CMBS,Auto,12/13/2011
43813BAD4,CMBS,Auto,12/13/2011
43814AAA1,CMBS,Auto,12/13/2011
43814AAD5,CMBS,Auto,12/13/2011
446283AD5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
44890BAC0,CMBS,Auto,12/13/2011
44890EAC4,CMBS,Auto,12/13/2011
44920NAF1,CMBS,Auto,12/13/2011
44923WAB7,CMBS,Auto,12/13/2011
44923WAC5,CMBS,Auto,12/13/2011
44923YAC1,CMBS,Auto,12/13/2011
44923YAD9,CMBS,Auto,12/13/2011
44967#AD7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
44978NAA3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
449848AE0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
45071KBM5,CMBS,Resi Home Eq,12/13/2011
45254NLC9,CMBS,Resi CMO,12/13/2011
45254NNK9,CMBS,Resi CMO,12/13/2011
452550AA4,CMBS,Resi CMO,12/13/2011
45255@AD7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
45256#AA0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
45256HAA6,CMBS,Non Modeled Health Care Deal,12/13/2011
45256HAC2,CMBS,Non Modeled Health Care Deal,12/13/2011
45256HAD0,CMBS,Non Modeled Health Care Deal,12/13/2011
45256HAE8,CMBS,Non Modeled Health Care Deal,12/13/2011
45256HAF5,CMBS,Non Modeled Health Care Deal,12/13/2011
45257HAA5,CMBS,Unknown / Non Modeled Deal,12/13/2011
45257HAN7,CMBS,Unknown / Non Modeled Deal,12/13/2011
45257VAB2,CMBS,Resi CMO,12/13/2011
456606HK1,CMBS,Resi CMO,12/13/2011
456606HL9,CMBS,Resi CMO,12/13/2011
456606HT2,CMBS,Resi Home Eq,12/13/2011
456606JM5,CMBS,Resi Home Eq,12/13/2011
456606KU5,CMBS,Resi Home Eq,12/13/2011
45660LBW8,CMBS,Resi CMO,12/13/2011
45660LDR7,CMBS,Resi CMO,12/13/2011
45660LGD5,CMBS,Resi CMO,12/13/2011
45660LJJ9,CMBS,Resi CMO,12/13/2011
45660LK32,CMBS,Resi CMO,12/13/2011
45660LPJ2,CMBS,Resi CMO,12/13/2011
45660LUD9,CMBS,Resi CMO,12/13/2011
45660LYX1,CMBS,Resi CMO,12/13/2011
45660NUY9,CMBS,Resi CMO,12/13/2011
45660UAQ2,CMBS,Resi CMO,12/13/2011
45661EDC5,CMBS,Resi CMO,12/13/2011
45661FAB7,CMBS,Resi CMO,12/13/2011
45661SAD5,CMBS,Resi CMO,12/13/2011
45667SAA5,CMBS,Resi CMO,12/13/2011
45668WAB3,CMBS,Resi CMO,12/13/2011
45670JAA0,CMBS,Resi CMO,12/13/2011
45779BAA7,CMBS,Non USD,12/13/2011
45779BAB5,CMBS,Non USD,12/13/2011
45890BAC7,CMBS,CDO,12/13/2011
464187CB7,CMBS,Resi Home Eq,12/13/2011
46426VAA8,CMBS,CDO,12/13/2011
46602PAB5,CMBS,CDO,12/13/2011
46614KAB2,CMBS,CDO,12/13/2011
46614KAC0,CMBS,CDO,12/13/2011
46614KAD8,CMBS,CDO,12/13/2011
466157AC8,CMBS,Resi MBS,12/13/2011
466158AA0,CMBS,Resi MBS,12/13/2011
466159AA8,CMBS,ABS,12/13/2011
46616MAA8,CMBS,ABS,12/13/2011
466247ER0,CMBS,Resi CMO,12/13/2011
466247GH0,CMBS,Resi CMO,12/13/2011
466247GJ6,CMBS,Resi CMO,12/13/2011
466247GK3,CMBS,Resi CMO,12/13/2011
466247GR8,CMBS,Resi CMO,12/13/2011
466247PF4,CMBS,Resi CMO,12/13/2011
466247PV9,CMBS,Resi CMO,12/13/2011
466247PW7,CMBS,Resi CMO,12/13/2011
466247QM8,CMBS,Resi CMO,12/13/2011
466247TZ6,CMBS,Resi CMO,12/13/2011
466247WT6,CMBS,Resi CMO,12/13/2011
466247ZN6,CMBS,Resi CMO,12/13/2011
46625M2A6,CMBS,Modeled,12/21/2011
46625M2B4,CMBS,Modeled,12/21/2011
46625M2C2,CMBS,Modeled,12/21/2011
46625M2D0,CMBS,Modeled,12/21/2011
46625M2E8,CMBS,Modeled,12/21/2011
46625M2F5,CMBS,Modeled,12/21/2011
46625M2L2,CMBS,Modeled,12/21/2011
46625M2N8,CMBS,Modeled,12/21/2011
46625M2Q1,CMBS,Modeled,12/21/2011
46625M2S7,CMBS,Modeled,12/21/2011
46625M2U2,CMBS,Modeled,12/21/2011
46625M2W8,CMBS,Modeled,12/21/2011
46625M2Y4,CMBS,Modeled,12/21/2011
46625M3M9,CMBS,Modeled,12/21/2011
46625M3N7,CMBS,Modeled,12/21/2011
46625M3P2,CMBS,Modeled,12/21/2011
46625M3Q0,CMBS,Modeled,12/21/2011
46625M3R8,CMBS,Modeled,12/21/2011
46625M3S6,CMBS,Modeled,12/21/2011
46625M3V9,CMBSX,Modeled,01/19/2012
46625M3X5,CMBS,Modeled,12/21/2011
46625M3Z0,CMBS,Modeled,12/21/2011
46625M4B2,CMBS,Modeled,12/21/2011
46625M4T3,CMBS,Modeled,12/21/2011
46625M4V8,CMBS,Modeled,12/21/2011
46625M4X4,CMBS,Modeled,12/21/2011
46625M4Z9,CMBS,Modeled,12/21/2011
46625M5B1,CMBS,Modeled,12/21/2011
46625M5H8,CMBS,Modeled,12/21/2011
46625M5J4,CMBS,Modeled,12/21/2011
46625M5K1,CMBS,Modeled,12/21/2011
46625M5L9,CMBS,Modeled,12/21/2011
46625M5M7,CMBS,Modeled,12/21/2011
46625M5N5,CMBS,Modeled,12/21/2011
46625M5Q8,CMBSX,Modeled,01/19/2012
46625M5R6,CMBS,Modeled,12/21/2011
46625M5S4,CMBS,Modeled,12/21/2011
46625M5T2,CMBSX,Modeled,01/19/2012
46625M6U8,CMBS,Paid Off,12/13/2011
46625M6V6,CMBS,Modeled,12/21/2011
46625M6W4,CMBS,Modeled,12/21/2011
46625M6X2,CMBS,Modeled,12/21/2011
46625M6Y0,CMBS,Modeled,12/21/2011
46625M6Z7,CMBS,Modeled,12/21/2011
46625M7A1,CMBS,Modeled,12/21/2011
46625M7C7,CMBSX,Modeled,01/19/2012
46625M7D5,CMBS,Modeled,12/21/2011
46625M7E3,CMBS,Modeled,12/21/2011
46625M7F0,CMBSX,Modeled,01/19/2012
46625MA58,CMBS,Modeled,12/21/2011
46625MA66,CMBS,Modeled,12/21/2011
46625MA74,CMBS,Modeled,12/21/2011
46625MA82,CMBS,Modeled,12/21/2011
46625MA90,CMBS,Modeled,12/21/2011
46625MAE9,CMBS,Paid Off,12/13/2011
46625MAG4,CMBS,Modeled,12/21/2011
46625MAH2,CMBSX,Modeled,01/19/2012
46625MAN9,CMBS,Modeled,12/21/2011
46625MAQ2,CMBS,Modeled,12/21/2011
46625MAS8,CMBS,Modeled,12/21/2011
46625MAU3,CMBS,Modeled,12/21/2011
46625MB24,CMBS,Modeled,12/21/2011
46625MB57,CMBSX,Modeled,01/19/2012
46625MB65,CMBS,Modeled,12/21/2011
46625MB73,CMBS,Modeled,12/21/2011
46625MB81,CMBSX,Modeled,01/19/2012
46625MC80,CMBS,Modeled,12/21/2011
46625MC98,CMBS,Modeled,12/21/2011
46625MCU1,CMBS,Paid Off,12/13/2011
46625MCV9,CMBS,Modeled,12/21/2011
46625MCW7,CMBS,Modeled,12/21/2011
46625MCX5,CMBS,Modeled,12/21/2011
46625MD22,CMBS,Modeled,12/21/2011
46625MD30,CMBS,Modeled,12/21/2011
46625MD48,CMBS,Modeled,12/21/2011
46625MD55,CMBS,Modeled,12/21/2011
46625MD63,CMBS,Modeled,12/21/2011
46625MDA4,CMBS,Modeled,12/21/2011
46625MDB2,CMBS,Modeled,12/21/2011
46625MDC0,CMBS,Modeled,12/21/2011
46625MDV8,CMBSX,Modeled,01/19/2012
46625MDW6,CMBSX,Modeled,01/19/2012
46625MEC9,CMBS,Paid Off,12/13/2011
46625MFD6,CMBS,Paid Off,12/21/2011
46625MFE4,CMBS,Paid Off,12/21/2011
46625MFF1,CMBS,Modeled,12/21/2011
46625MFG9,CMBS,Modeled,12/21/2011
46625MFM6,CMBS,Modeled,12/21/2011
46625MFP9,CMBSX,Modeled,01/19/2012
46625MFR5,CMBS,Modeled,12/21/2011
46625MFT1,CMBS,Modeled,12/21/2011
46625MFV6,CMBS,Modeled,12/21/2011
46625MFX2,CMBS,Modeled,12/21/2011
46625MGF0,CMBS,Paid Off,12/13/2011
46625MGH6,CMBS,Paid Off,12/13/2011
46625MGQ6,CMBS,Modeled,12/21/2011
46625MGS2,CMBS,Modeled,12/21/2011
46625MGW3,CMBS,Modeled,12/21/2011
46625MGX1,CMBS,Modeled,12/21/2011
46625MGY9,CMBS,Modeled,12/21/2011
46625MGZ6,CMBS,Modeled,12/21/2011
46625MHF9,CMBS,Modeled,12/21/2011
46625MKL2,CMBS,Modeled,12/21/2011
46625MKM0,CMBSX,Modeled,01/19/2012
46625MKN8,CMBS,Modeled,12/21/2011
46625MKP3,CMBS,Modeled,12/21/2011
46625MKS7,CMBS,Modeled,12/21/2011
46625MKT5,CMBS,Modeled,12/21/2011
46625MLS6,CMBS,Modeled,12/21/2011
46625MLT4,CMBS,Modeled,12/21/2011
46625MLU1,CMBS,Modeled,12/21/2011
46625MLV9,CMBS,Modeled,12/21/2011
46625MMA4,CMBS,Modeled,12/21/2011
46625MMC0,CMBSX,Modeled,01/19/2012
46625MNB1,CMBS,Modeled,12/21/2011
46625MNC9,CMBS,Modeled,12/21/2011
46625MNN5,CMBS,Modeled,12/21/2011
46625MNP0,CMBS,Modeled,12/21/2011
46625MNS4,CMBS,Modeled,12/21/2011
46625MNT2,CMBS,Modeled,12/21/2011
46625MNU9,CMBS,Modeled,12/21/2011
46625MNV7,CMBS,Modeled,12/21/2011
46625MP29,CMBS,Modeled,12/21/2011
46625MP37,CMBS,Modeled,12/21/2011
46625MP45,CMBS,Modeled,12/21/2011
46625MP52,CMBS,Modeled,12/21/2011
46625MP60,CMBS,Modeled,12/21/2011
46625MPM5,CMBS,Modeled,12/21/2011
46625MPN3,CMBS,Modeled,12/21/2011
46625MPP8,CMBS,Modeled,12/21/2011
46625MPQ6,CMBS,Modeled,12/21/2011
46625MPR4,CMBS,Modeled,12/21/2011
46625MPU7,CMBS,Modeled,12/21/2011
46625MPV5,CMBS,Modeled,12/21/2011
46625MQ36,CMBSX,Modeled,01/19/2012
46625MQ44,CMBS,Modeled,12/21/2011
46625MQ51,CMBS,Modeled,12/21/2011
46625MQ69,CMBSX,Modeled,01/19/2012
46625MQ77,CMBS,Modeled,12/21/2011
46625MQ85,CMBS,Modeled,12/21/2011
46625MQ93,CMBS,Modeled,12/21/2011
46625MR27,CMBS,Paid Off,12/13/2011
46625MR35,CMBS,Paid Off,12/13/2011
46625MR43,CMBS,Paid Off,12/13/2011
46625MRB7,CMBS,Modeled,12/21/2011
46625MRC5,CMBS,Modeled,12/21/2011
46625MRD3,CMBS,Modeled,12/21/2011
46625MRE1,CMBS,Modeled,12/21/2011
46625MRF8,CMBS,Modeled,12/21/2011
46625MRL5,CMBS,Modeled,12/21/2011
46625MRN1,CMBSX,Modeled,01/19/2012
46625MTW9,CMBS,Modeled,12/21/2011
46625MTX7,CMBS,Modeled,12/21/2011
46625MTY5,CMBS,Modeled,12/21/2011
46625MTZ2,CMBS,Modeled,12/21/2011
46625MUA5,CMBS,Modeled,12/21/2011
46625MUB3,CMBS,Modeled,12/21/2011
46625MUE7,CMBS,Modeled,12/21/2011
46625MUF4,CMBS,Modeled,12/21/2011
46625MUG2,CMBS,Modeled,12/21/2011
46625MUH0,CMBS,Modeled,12/21/2011
46625MUJ6,CMBS,Paid Off,12/13/2011
46625MUR8,CMBS,Modeled,12/21/2011
46625MUS6,CMBS,Modeled,12/21/2011
46625MUT4,CMBS,Modeled,12/21/2011
46625MV63,CMBS,Modeled,12/21/2011
46625MV71,CMBS,Modeled,12/21/2011
46625MV89,CMBS,Modeled,12/21/2011
46625MV97,CMBS,Modeled,12/21/2011
46625MVQ9,CMBS,Modeled,12/21/2011
46625MVR7,CMBS,Modeled,12/21/2011
46625MVS5,CMBS,Modeled,12/21/2011
46625MVT3,CMBS,Modeled,12/21/2011
46625MVU0,CMBS,Modeled,12/21/2011
46625MVV8,CMBS,Modeled,12/21/2011
46625MW21,CMBS,Modeled,12/21/2011
46625MW39,CMBS,Modeled,12/21/2011
46625MW62,CMBSX,Modeled,01/19/2012
46625MW70,CMBS,Modeled,12/21/2011
46625MW88,CMBSX,Modeled,01/19/2012
46625MW96,CMBS,Modeled,12/21/2011
46625MWA3,CMBS,Modeled,12/21/2011
46625MWB1,CMBS,Modeled,12/21/2011
46625MWW5,CMBS,Modeled,12/21/2011
46625MWX3,CMBS,Modeled,12/21/2011
46625MWY1,CMBS,Modeled,12/21/2011
46625MWZ8,CMBS,Modeled,12/21/2011
46625MXA2,CMBS,Modeled,12/21/2011
46625MXD6,CMBS,Modeled,12/21/2011
46625MXE4,CMBSX,Modeled,01/19/2012
46625MXF1,CMBSX,Modeled,01/19/2012
46625MXP9,CMBS,Modeled,12/21/2011
46625MXQ7,CMBS,Modeled,12/21/2011
46625MXR5,CMBS,Modeled,12/21/2011
46625MXS3,CMBS,Modeled,12/21/2011
46625MXT1,CMBS,Modeled,12/21/2011
46625MXU8,CMBS,Modeled,12/21/2011
46625MYT0,CMBS,Modeled,12/21/2011
46625MYU7,CMBS,Modeled,12/21/2011
46625MYV5,CMBS,Modeled,12/21/2011
46625MYW3,CMBS,Modeled,12/21/2011
46625MYX1,CMBS,Modeled,12/21/2011
46625MYY9,CMBS,Modeled,12/21/2011
46625MZD4,CMBSX,Modeled,01/19/2012
46625MZE2,CMBS,Modeled,12/21/2011
46625MZF9,CMBS,Modeled,12/21/2011
46625MZG7,CMBS,Modeled,12/21/2011
46625MZH5,CMBS,Modeled,12/21/2011
46625MZJ1,CMBS,Modeled,12/21/2011
46625MZK8,CMBS,Modeled,12/21/2011
46625MZL6,CMBS,Modeled,12/21/2011
46625MZM4,CMBS,Modeled,12/21/2011
46625MZN2,CMBS,Modeled,12/21/2011
46625MZP7,CMBS,Modeled,12/21/2011
46625Y2E2,CMBSX,Modeled,01/19/2012
