CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
465973BY0,RMBSX,Modeled,1/20/2023,Non-Legacy
465976AA6,RMBS,Modeled,12/20/2022,Non-Legacy
465976AB4,RMBS,Modeled,12/20/2022,Non-Legacy
465976AC2,RMBS,Modeled,12/20/2022,Non-Legacy
465976AD0,RMBSX,Modeled,1/20/2023,Non-Legacy
465977AC0,RMBSX,Modeled,1/20/2023,Non-Legacy
465977AF3,RMBSX,Modeled,1/20/2023,Non-Legacy
465977AJ5,RMBSX,Modeled,1/20/2023,Non-Legacy
465977AM8,RMBSX,Modeled,1/20/2023,Non-Legacy
465977AQ9,RMBSX,Modeled,1/20/2023,Non-Legacy
465977AT3,RMBSX,Modeled,1/20/2023,Non-Legacy
465977AW6,RMBSX,Modeled,1/20/2023,Non-Legacy
465977AY2,RMBS,Modeled,12/20/2022,Non-Legacy
465977AZ9,RMBS,Modeled,12/20/2022,Non-Legacy
465977BC9,RMBS,Modeled,12/20/2022,Non-Legacy
465977BD7,RMBS,Modeled,12/20/2022,Non-Legacy
465977BE5,RMBS,Modeled,12/20/2022,Non-Legacy
465977BP0,RMBSX,Modeled,1/20/2023,Non-Legacy
465977BR6,RMBSX,Modeled,1/20/2023,Non-Legacy
46602UAB4,RMBS,Modeled,12/20/2022,Legacy
46602UAD0,RMBSX,Modeled,1/20/2023,Legacy
466247A29,RMBS,Modeled,12/20/2022,Legacy
466247A37,RMBS,Modeled,12/20/2022,Legacy
466247A60,RMBS,Modeled,12/20/2022,Legacy
466247AA1,RMBS,Modeled,12/20/2022,Legacy
466247AG8,RMBS,Modeled,12/20/2022,Legacy
466247AH6,RMBS,Modeled,12/20/2022,Legacy
466247AL7,RMBS,Modeled,12/20/2022,Legacy
466247AM5,RMBS,Modeled,12/20/2022,Legacy
466247AN3,RMBS,Modeled,12/20/2022,Legacy
466247AS2,RMBS,Modeled,12/20/2022,Legacy
466247AT0,RMBSX,Modeled,1/20/2023,Legacy
466247AW3,RMBSX,Modeled,1/20/2023,Legacy
466247AX1,RMBS,Modeled,12/20/2022,Legacy
466247AZ6,RMBSX,Modeled,1/20/2023,Legacy
466247B28,RMBS,Modeled,12/20/2022,Legacy
466247B51,RMBS,Modeled,12/20/2022,Legacy
466247B69,RMBS,Modeled,12/20/2022,Legacy
466247BE2,RMBS,Modeled,12/20/2022,Legacy
466247BF9,RMBS,Modeled,12/20/2022,Legacy
466247BG7,RMBS,Modeled,12/20/2022,Legacy
466247BP7,RMBS,Modeled,12/20/2022,Legacy
466247BQ5,RMBSX,Modeled,1/20/2023,Legacy
466247BR3,RMBS,Modeled,12/20/2022,Legacy
466247BW2,RMBS,Modeled,12/20/2022,Legacy
466247CD3,RMBS,Modeled,12/20/2022,Legacy
466247CL5,RMBS,Modeled,12/20/2022,Legacy
466247CP6,RMBS,Modeled,12/20/2022,Legacy
466247CV3,RMBS,Modeled,12/20/2022,Legacy
466247CZ4,RMBS,Modeled,12/20/2022,Legacy
466247DD2,RMBS,Modeled,12/20/2022,Legacy
466247DF7,RMBS,Modeled,12/20/2022,Legacy
466247DX8,RMBSX,Modeled,1/20/2023,Legacy
466247DY6,RMBSX,Modeled,1/20/2023,Legacy
466247DZ3,RMBS,Modeled,12/20/2022,Legacy
4.66E+79,RMBS,Modeled,12/20/2022,Legacy
4.66E+87,RMBS,Modeled,12/20/2022,Legacy
466247EC3,RMBS,Modeled,12/20/2022,Legacy
466247ED1,RMBS,Modeled,12/20/2022,Legacy
466247EF6,RMBSX,Modeled,1/20/2023,Legacy
466247EG4,RMBS,Modeled,12/20/2022,Legacy
466247EH2,RMBS,Modeled,12/20/2022,Legacy
466247EJ8,RMBSX,Modeled,1/20/2023,Legacy
466247ER0,RMBS,Modeled,12/20/2022,Legacy
466247EV1,RMBS,Modeled,12/20/2022,Legacy
466247F57,RMBS,Modeled,12/20/2022,Legacy
466247FB4,RMBS,Modeled,12/20/2022,Legacy
466247FF5,RMBS,Modeled,12/20/2022,Legacy
466247FZ1,RMBS,Modeled,12/20/2022,Legacy
466247GA5,RMBSX,Modeled,1/20/2023,Legacy
466247GD9,RMBS,Modeled,12/20/2022,Legacy
466247GE7,RMBS,Modeled,12/20/2022,Legacy
466247GH0,RMBS,Modeled,12/20/2022,Legacy
466247GJ6,RMBS,Modeled,12/20/2022,Legacy
466247GR8,RMBS,Modeled,12/20/2022,Legacy
466247GU1,RMBS,Modeled,12/20/2022,Legacy
466247H89,RMBS,Modeled,12/20/2022,Legacy
466247H97,RMBS,Modeled,12/20/2022,Legacy
466247HA4,RMBS,Modeled,12/20/2022,Legacy
466247HE6,RMBS,Modeled,12/20/2022,Legacy
466247J46,RMBS,Modeled,12/20/2022,Legacy
466247J53,RMBS,Modeled,12/20/2022,Legacy
466247J79,RMBS,Modeled,12/20/2022,Legacy
466247J95,RMBS,Modeled,12/20/2022,Legacy
466247JB0,RMBS,Modeled,12/20/2022,Legacy
466247JJ3,RMBS,Modeled,12/20/2022,Legacy
466247JS3,RMBS,Modeled,12/20/2022,Legacy
466247JU8,RMBS,Modeled,12/20/2022,Legacy
466247JV6,RMBS,Modeled,12/20/2022,Legacy
466247JW4,RMBS,Modeled,12/20/2022,Legacy
466247JX2,RMBSX,Modeled,1/20/2023,Legacy
466247K28,RMBS,Modeled,12/20/2022,Legacy
466247K36,RMBS,Modeled,12/20/2022,Legacy
466247K77,RMBS,Modeled,12/20/2022,Legacy
466247K85,RMBSX,Modeled,1/20/2023,Legacy
466247K93,RMBS,Modeled,12/20/2022,Legacy
466247KK8,RMBS,Modeled,12/20/2022,Legacy
466247KL6,RMBS,Modeled,12/20/2022,Legacy
466247L27,RMBS,Modeled,12/20/2022,Legacy
466247L68,RMBS,Modeled,12/20/2022,Legacy
466247LK7,RMBS,Modeled,12/20/2022,Legacy
466247LM3,RMBSX,Modeled,1/20/2023,Legacy
466247LN1,RMBS,Modeled,12/20/2022,Legacy
466247LP6,RMBS,Modeled,12/20/2022,Legacy
466247LS0,RMBSX,Modeled,1/20/2023,Legacy
466247LU5,RMBS,Modeled,12/20/2022,Legacy
466247LX9,RMBS,Modeled,12/20/2022,Legacy
466247LZ4,RMBS,Modeled,12/20/2022,Legacy
466247M83,RMBS,Modeled,12/20/2022,Legacy
466247MC4,RMBS,Modeled,12/20/2022,Legacy
466247MD2,RMBS,Modeled,12/20/2022,Legacy
466247MQ3,RMBS,Modeled,12/20/2022,Legacy
466247MT7,RMBS,Modeled,12/20/2022,Legacy
466247MU4,RMBS,Modeled,12/20/2022,Legacy
466247N25,RMBS,Modeled,12/20/2022,Legacy
466247N41,RMBSX,Modeled,1/20/2023,Legacy
466247N90,RMBS,Modeled,12/20/2022,Legacy
466247NC3,RMBS,Modeled,12/20/2022,Legacy
466247NK5,RMBS,Modeled,12/20/2022,Legacy
466247NL3,RMBSX,Modeled,1/20/2023,Legacy
466247NQ2,RMBSX,Modeled,1/20/2023,Legacy
466247NR0,RMBS,Modeled,12/20/2022,Legacy
466247NS8,RMBSX,Modeled,1/20/2023,Legacy
466247NV1,RMBS,Modeled,12/20/2022,Legacy
466247NW9,RMBSX,Modeled,1/20/2023,Legacy
466247NZ2,RMBSX,Modeled,1/20/2023,Legacy
466247P64,RMBS,Modeled,12/20/2022,Legacy
466247P80,RMBS,Modeled,12/20/2022,Legacy
466247PA5,RMBSX,Modeled,1/20/2023,Legacy
466247PE7,RMBS,Modeled,12/20/2022,Legacy
466247PF4,RMBS,Modeled,12/20/2022,Legacy
466247PW7,RMBS,Modeled,12/20/2022,Legacy
466247QA4,RMBS,Modeled,12/20/2022,Legacy
466247QC0,RMBS,Modeled,12/20/2022,Legacy
466247QJ5,RMBS,Modeled,12/20/2022,Legacy
466247QM8,RMBS,Modeled,12/20/2022,Legacy
466247QP1,RMBS,Modeled,12/20/2022,Legacy
466247QY2,RMBS,Modeled,12/20/2022,Legacy
466247QZ9,RMBSX,Modeled,1/20/2023,Legacy
466247RA3,RMBSX,Modeled,1/20/2023,Legacy
466247RJ4,RMBSX,Modeled,1/20/2023,Legacy
466247RN5,RMBS,Modeled,12/20/2022,Legacy
466247RP0,RMBS,Modeled,12/20/2022,Legacy
466247RX3,RMBS,Modeled,12/20/2022,Legacy
466247RY1,RMBSX,Modeled,1/20/2023,Legacy
466247SE4,RMBS,Modeled,12/20/2022,Legacy
466247SG9,RMBS,Modeled,12/20/2022,Legacy
466247TM5,RMBS,Modeled,12/20/2022,Legacy
466247TQ6,RMBS,Modeled,12/20/2022,Legacy
466247TT0,RMBS,Modeled,12/20/2022,Legacy
466247TX1,RMBS,Modeled,12/20/2022,Legacy
466247TZ6,RMBS,Modeled,12/20/2022,Legacy
466247UG6,RMBS,Modeled,12/20/2022,Legacy
466247UP6,RMBS,Modeled,12/20/2022,Legacy
466247UQ4,RMBS,Modeled,12/20/2022,Legacy
466247UW1,RMBS,Modeled,12/20/2022,Legacy
466247UX9,RMBS,Modeled,12/20/2022,Legacy
466247VD2,RMBS,Modeled,12/20/2022,Legacy
466247VG5,RMBS,Modeled,12/20/2022,Legacy
466247VH3,RMBS,Modeled,12/20/2022,Legacy
466247VJ9,RMBS,Modeled,12/20/2022,Legacy
466247VP5,RMBS,Modeled,12/20/2022,Legacy
466247WK5,RMBS,Modeled,12/20/2022,Legacy
466247WL3,RMBS,Modeled,12/20/2022,Legacy
466247WS8,RMBS,Modeled,12/20/2022,Legacy
466247WT6,RMBS,Modeled,12/20/2022,Legacy
466247XE8,RMBS,Modeled,12/20/2022,Legacy
466247XN8,RMBS,Modeled,12/20/2022,Legacy
466247YH0,RMBS,Modeled,12/20/2022,Legacy
466247YK3,RMBS,Modeled,12/20/2022,Legacy
466247YP2,RMBS,Modeled,12/20/2022,Legacy
466247YS6,RMBS,Modeled,12/20/2022,Legacy
466247YW7,RMBSX,Modeled,1/20/2023,Legacy
466247ZN6,RMBS,Modeled,12/20/2022,Legacy
466247ZP1,RMBS,Modeled,12/20/2022,Legacy
466247ZQ9,RMBS,Modeled,12/20/2022,Legacy
466247ZW6,RMBS,Modeled,12/20/2022,Legacy
466247ZY2,RMBS,Modeled,12/20/2022,Legacy
46626LAK6,RMBSX,Modeled,1/20/2023,Legacy
46626LAY6,RMBS,Modeled,12/20/2022,Legacy
46626LBK5,RMBS,Modeled,12/20/2022,Legacy
46626LBL3,RMBS,Modeled,12/20/2022,Legacy
46626LCD0,RMBS,Modeled,1/20/2023,Legacy
46626LEN6,RMBS,Modeled,12/20/2022,Legacy
46626LEP1,RMBS,Modeled,12/20/2022,Legacy
46626LEQ9,RMBSX,Modeled,1/20/2023,Legacy
46626LER7,RMBS,Modeled,12/20/2022,Legacy
46626LFN5,RMBS,Modeled,12/20/2022,Legacy
46626LGF1,RMBSX,Modeled,1/20/2023,Legacy
46626LHB9,RMBS,Modeled,12/20/2022,Legacy
46626LHV5,RMBS,Modeled,1/20/2023,Legacy
46626LJS0,RMBS,Modeled,12/20/2022,Legacy
466275AA2,RMBS,Modeled,12/20/2022,Legacy
466275AB0,RMBS,Modeled,12/20/2022,Legacy
466275AC8,RMBS,Modeled,12/20/2022,Legacy
466278AC2,RMBS,Modeled,12/20/2022,Legacy
466278BD9,RMBS,Modeled,12/20/2022,Legacy
466278BR8,RMBS,Modeled,12/20/2022,Legacy
46627MAA5,RMBS,Modeled,12/20/2022,Legacy
46627MAC1,RMBSX,Modeled,1/20/2023,Legacy
46627MAD9,RMBS,Modeled,12/20/2022,Legacy
46627MAF4,RMBSX,Modeled,1/20/2023,Legacy
46627MAM9,RMBS,Modeled,12/20/2022,Legacy
46627MAP2,RMBS,Modeled,12/20/2022,Legacy
46627MAQ0,RMBS,Modeled,12/20/2022,Legacy
46627MAR8,RMBS,Modeled,12/20/2022,Legacy
46627MAS6,RMBS,Modeled,12/20/2022,Legacy
46627MAU1,RMBS,Modeled,12/20/2022,Legacy
46627MAV9,RMBS,Modeled,12/20/2022,Legacy
46627MBQ9,RMBS,Modeled,12/20/2022,Legacy
46627MBR7,RMBSX,Modeled,1/20/2023,Legacy
46627MBV8,RMBS,Modeled,12/20/2022,Legacy
46627MBY2,RMBS,Modeled,12/20/2022,Legacy
46627MCF2,RMBS,Modeled,12/20/2022,Legacy
46627MCS4,RMBS,Modeled,12/20/2022,Legacy
46627MCU9,RMBS,Modeled,12/20/2022,Legacy
46627MCY1,RMBS,Modeled,12/20/2022,Legacy
46627MCZ8,RMBS,Modeled,12/20/2022,Legacy
46627MDD6,RMBS,Modeled,12/20/2022,Legacy
46627MDF1,RMBS,Modeled,12/20/2022,Legacy
46627MDX2,RMBSX,Modeled,1/20/2023,Legacy
46627MDY0,RMBS,Modeled,12/20/2022,Legacy
46627MEA1,RMBS,Modeled,12/20/2022,Legacy
46627MEC7,RMBS,Modeled,12/20/2022,Legacy
46627MED5,RMBS,Modeled,12/20/2022,Legacy
46627MEH6,RMBS,Modeled,12/20/2022,Legacy
46627MEJ2,RMBS,Modeled,12/20/2022,Legacy
46627MEP8,RMBS,Modeled,12/20/2022,Legacy
46627MER4,RMBS,Modeled,12/20/2022,Legacy
46627MFU6,RMBS,Modeled,12/20/2022,Legacy
46627MFV4,RMBS,Modeled,12/20/2022,Legacy
466284AA4,RMBS,Modeled,12/20/2022,Legacy
466284AD8,RMBS,Modeled,12/20/2022,Legacy
466284AR7,RMBS,Modeled,12/20/2022,Legacy
466285AQ6,RMBS,Modeled,12/20/2022,Legacy
466286AA9,RMBS,Modeled,12/20/2022,Legacy
466286AD3,RMBS,Modeled,12/20/2022,Legacy
466287AA7,RMBS,Modeled,12/20/2022,Legacy
466287AD1,RMBS,Modeled,12/20/2022,Legacy
466287AR0,RMBS,Modeled,12/20/2022,Legacy
46628AAC6,RMBS,Modeled,12/20/2022,Legacy
46628BAD2,RMBS,Modeled,12/20/2022,Legacy
46628BAE0,RMBS,Modeled,12/20/2022,Legacy
46628BAG5,RMBS,Modeled,12/20/2022,Legacy
46628BAX8,RMBS,Modeled,12/20/2022,Legacy
46628BBC3,RMBS,Modeled,12/20/2022,Legacy
46628BBD1,RMBS,Modeled,12/20/2022,Legacy
46628BBJ8,RMBS,Modeled,12/20/2022,Legacy
46628BCC2,RMBS,Modeled,12/20/2022,Legacy
46628CAF5,RMBS,Modeled,12/20/2022,Legacy
46628CAG3,RMBSX,Modeled,1/20/2023,Legacy
46628GAF6,RMBS,Modeled,12/20/2022,Legacy
46628GAL3,RMBS,Modeled,12/20/2022,Legacy
46628GAN9,RMBS,Modeled,12/20/2022,Legacy
46628GAQ2,RMBS,Modeled,12/20/2022,Legacy
46628KAA8,RMBS,Modeled,12/20/2022,Legacy
46628KAC4,RMBS,Modeled,12/20/2022,Legacy
46628KAE0,RMBS,Modeled,12/20/2022,Legacy
46628KAH3,RMBS,Modeled,12/20/2022,Legacy
46628KAJ9,RMBS,Modeled,12/20/2022,Legacy
46628KAK6,RMBS,Modeled,12/20/2022,Legacy
46628KAT7,RMBS,Modeled,12/20/2022,Legacy
46628KAV2,RMBS,Modeled,12/20/2022,Legacy
46628LAA6,RMBS,Modeled,12/20/2022,Legacy
46628LAB4,RMBS,Modeled,12/20/2022,Legacy
46628LAC2,RMBS,Modeled,12/20/2022,Legacy
46628LAD0,RMBS,Modeled,12/20/2022,Legacy
46628LAF5,RMBS,Modeled,12/20/2022,Legacy
46628LAM0,RMBS,Modeled,12/20/2022,Legacy
46628LAQ1,RMBS,Modeled,12/20/2022,Legacy
46628LBG2,RMBS,Modeled,12/20/2022,Legacy
46628LBH0,RMBSX,Modeled,1/20/2023,Legacy
46628LBJ6,RMBS,Modeled,12/20/2022,Legacy
46628LBK3,RMBS,Modeled,12/20/2022,Legacy
46628RAF2,RMBS,Modeled,12/20/2022,Legacy
46628RAG0,RMBSX,Modeled,1/20/2023,Legacy
46628SAE3,RMBS,Modeled,12/20/2022,Legacy
46628SAG8,RMBS,Modeled,12/20/2022,Legacy
46628SAH6,RMBS,Modeled,12/20/2022,Legacy
46628SAJ2,RMBS,Modeled,12/20/2022,Legacy
46628UAF5,RMBS,Modeled,12/20/2022,Legacy
46628UAH1,RMBS,Modeled,12/20/2022,Legacy
46628VAH9,RMBS,Modeled,12/20/2022,Legacy
46628VAJ5,RMBS,Modeled,12/20/2022,Legacy
46628YAS9,RMBS,Modeled,12/20/2022,Legacy
46628YAV2,RMBS,Modeled,12/20/2022,Legacy
46628YAX8,RMBS,Modeled,12/20/2022,Legacy
46628YBC3,RMBSX,Modeled,1/20/2023,Legacy
46628YBD1,RMBS,Modeled,12/20/2022,Legacy
46628YBF6,RMBS,Modeled,12/20/2022,Legacy
46628YBJ8,RMBS,Modeled,12/20/2022,Legacy
46628YBK5,RMBS,Modeled,12/20/2022,Legacy
46628YBP4,RMBS,Modeled,12/20/2022,Legacy
46629AAB7,RMBS,Modeled,12/20/2022,Legacy
46629AAJ0,RMBS,Modeled,12/20/2022,Legacy
46629AAK7,RMBS,Modeled,12/20/2022,Legacy
46629AAL5,RMBS,Modeled,12/20/2022,Legacy
46629AAM3,RMBSX,Modeled,1/20/2023,Legacy
46629AAN1,RMBSX,Modeled,1/20/2023,Legacy
46629AAW1,RMBS,Modeled,12/20/2022,Legacy
46629ABF7,RMBSX,Modeled,1/20/2023,Legacy
46629ABU4,RMBS,Modeled,12/20/2022,Legacy
46629BAB5,RMBS,Modeled,12/20/2022,Legacy
46629BAC3,RMBS,Modeled,12/20/2022,Legacy
46629BAD1,RMBS,Modeled,12/20/2022,Legacy
46629BAF6,RMBS,Modeled,12/20/2022,Legacy
46629CAA5,RMBS,Modeled,12/20/2022,Legacy
46629CAB3,RMBS,Modeled,12/20/2022,Legacy
46629CAC1,RMBS,Modeled,12/20/2022,Legacy
46629CAD9,RMBS,Modeled,12/20/2022,Legacy
46629CAE7,RMBS,Modeled,12/20/2022,Legacy
46629CAK3,RMBS,Modeled,12/20/2022,Legacy
46629CAL1,RMBS,Modeled,12/20/2022,Legacy
46629CAM9,RMBS,Modeled,12/20/2022,Legacy
46629CAR8,RMBS,Modeled,12/20/2022,Legacy
46629DAH8,RMBS,Modeled,12/20/2022,Legacy
46629DAK1,RMBS,Modeled,12/20/2022,Legacy
46629DAR6,RMBS,Modeled,12/20/2022,Legacy
46629DAW5,RMBS,Modeled,12/20/2022,Legacy
46629DBA2,RMBS,Modeled,12/20/2022,Legacy
46629DBG9,RMBS,Modeled,12/20/2022,Legacy
46629DBJ3,RMBS,Modeled,12/20/2022,Legacy
46629DBM6,RMBS,Modeled,12/20/2022,Legacy
46629EAG8,RMBS,Modeled,12/20/2022,Legacy
46629EAH6,RMBS,Modeled,12/20/2022,Legacy
46629KAD1,RMBS,Modeled,12/20/2022,Legacy
46629KAE9,RMBS,Modeled,12/20/2022,Legacy
46629KAF6,RMBSX,Modeled,1/20/2023,Legacy
46629NAC7,RMBS,Modeled,12/20/2022,Legacy
46629NAF0,RMBS,Modeled,1/20/2023,Legacy
46629QAC0,RMBS,Modeled,12/20/2022,Legacy
46629QAD8,RMBS,Modeled,12/20/2022,Legacy
46629QAE6,RMBS,Modeled,12/20/2022,Legacy
46629QAF3,RMBS,Modeled,12/20/2022,Legacy
46629QAG1,RMBS,Modeled,12/20/2022,Legacy
46629QAW6,RMBS,Modeled,12/20/2022,Legacy
46629QAX4,RMBS,Modeled,12/20/2022,Legacy
46629QAY2,RMBS,Modeled,12/20/2022,Legacy
46629SAC6,RMBS,Modeled,12/20/2022,Legacy
46629SAE2,RMBS,Modeled,12/20/2022,Legacy
46629SAH5,RMBSX,Modeled,1/20/2023,Legacy
46629TAH3,RMBSX,Modeled,1/20/2023,Legacy
46629TAJ9,RMBSX,Modeled,1/20/2023,Legacy
466302AG1,RMBS,Modeled,12/20/2022,Legacy
466302AH9,RMBS,Modeled,12/20/2022,Legacy
466302AJ5,RMBS,Modeled,12/20/2022,Legacy
466306AA5,RMBS,Modeled,12/20/2022,Legacy
466308AE3,RMBS,Modeled,12/20/2022,Legacy
466309AC5,RMBS,Modeled,12/20/2022,Legacy
46630BAA4,RMBS,Modeled,12/20/2022,Legacy
46630BAE6,RMBS,Modeled,12/20/2022,Legacy
46630CAE4,RMBS,Modeled,12/20/2022,Legacy
46630CAF1,RMBS,Modeled,12/20/2022,Legacy
46630GAA3,RMBS,Modeled,12/20/2022,Legacy
46630GAC9,RMBS,Modeled,12/20/2022,Legacy
46630GAD7,RMBS,Modeled,12/20/2022,Legacy
46630GAF2,RMBS,Modeled,12/20/2022,Legacy
46630GAG0,RMBS,Modeled,12/20/2022,Legacy
46630GAH8,RMBS,Modeled,12/20/2022,Legacy
46630GAM7,RMBS,Modeled,12/20/2022,Legacy
46630GAN5,RMBS,Modeled,12/20/2022,Legacy
46630GAR6,RMBS,Modeled,12/20/2022,Legacy
46630GAS4,RMBS,Modeled,12/20/2022,Legacy
46630GAT2,RMBS,Modeled,12/20/2022,Legacy
46630GAV7,RMBS,Modeled,12/20/2022,Legacy
46630GAW5,RMBS,Modeled,12/20/2022,Legacy
46630GAX3,RMBS,Modeled,12/20/2022,Legacy
46630GAY1,RMBS,Modeled,12/20/2022,Legacy
46630GBB0,RMBS,Modeled,12/20/2022,Legacy
46630GBD6,RMBS,Modeled,12/20/2022,Legacy
46630GBG9,RMBS,Modeled,12/20/2022,Legacy
46630GBH7,RMBS,Modeled,12/20/2022,Legacy
46630KAA4,RMBS,Modeled,12/20/2022,Legacy
46630KAB2,RMBS,Modeled,12/20/2022,Legacy
46630KAC0,RMBS,Modeled,12/20/2022,Legacy
46630KAD8,RMBSX,Modeled,1/20/2023,Legacy
46630KAF3,RMBS,Modeled,12/20/2022,Legacy
46630KAU0,RMBS,Modeled,12/20/2022,Legacy
46630LAF1,RMBS,Modeled,12/20/2022,Legacy
46630LAG9,RMBS,Modeled,12/20/2022,Legacy
46630LAH7,RMBSX,Modeled,1/20/2023,Legacy
46630LAJ3,RMBS,Modeled,12/20/2022,Legacy
46630MAD4,RMBS,Modeled,12/20/2022,Legacy
46630MAE2,RMBS,Modeled,12/20/2022,Legacy
46630MAF9,RMBS,Modeled,12/20/2022,Legacy
46630MAG7,RMBS,Modeled,12/20/2022,Legacy
46630MAX0,RMBS,Modeled,12/20/2022,Legacy
46630MAY8,RMBS,Modeled,12/20/2022,Legacy
46630MAZ5,RMBSX,Modeled,1/20/2023,Legacy
46630MBA9,RMBS,Modeled,12/20/2022,Legacy
46630PAE5,RMBS,Modeled,12/20/2022,Legacy
46630PAF2,RMBS,Modeled,12/20/2022,Legacy
46630PAG0,RMBS,Modeled,12/20/2022,Legacy
46630PAP0,RMBS,Modeled,12/20/2022,Legacy
46630PAR6,RMBS,Modeled,12/20/2022,Legacy
46630PAY1,RMBS,Modeled,12/20/2022,Legacy
46630PAZ8,RMBS,Modeled,12/20/2022,Legacy
46630PBB0,RMBS,Modeled,12/20/2022,Legacy
46630RAE1,RMBS,Modeled,12/20/2022,Legacy
46630RAG6,RMBSX,Modeled,1/20/2023,Legacy
46630RAK7,RMBS,Modeled,12/20/2022,Legacy
46630RAW1,RMBS,Modeled,12/20/2022,Legacy
46630RAY7,RMBS,Modeled,12/20/2022,Legacy
46630RBB6,RMBS,Modeled,12/20/2022,Legacy
46630UAA2,RMBS,Modeled,12/20/2022,Legacy
46630UAC8,RMBS,Modeled,12/20/2022,Legacy
46630UAE4,RMBS,Modeled,12/20/2022,Legacy
46630UAL8,RMBS,Modeled,12/20/2022,Legacy
46630UAM6,RMBS,Modeled,12/20/2022,Legacy
46630WAB6,RMBS,Modeled,12/20/2022,Legacy
46630WAC4,RMBS,Modeled,12/20/2022,Legacy
46630WAD2,RMBS,Modeled,12/20/2022,Legacy
46630WAJ9,RMBS,Modeled,12/20/2022,Legacy
46630WAL4,RMBS,Modeled,12/20/2022,Legacy
46630WAQ3,RMBS,Modeled,12/20/2022,Legacy
46630WAW0,RMBS,Modeled,12/20/2022,Legacy
46630WAX8,RMBS,Modeled,12/20/2022,Legacy
46630XAF5,RMBS,Modeled,12/20/2022,Legacy
46630XAH1,RMBS,Modeled,12/20/2022,Legacy
46631JAA6,RMBS,Modeled,12/20/2022,Legacy
46631JAC2,RMBS,Modeled,12/20/2022,Legacy
46631JAE8,RMBS,Modeled,12/20/2022,Legacy
46631JAL2,RMBS,Modeled,12/20/2022,Legacy
46631JAP3,RMBS,Modeled,12/20/2022,Legacy
46631KAA3,RMBS,Modeled,12/20/2022,Legacy
46631KAE5,RMBS,Modeled,12/20/2022,Legacy
46631NAA7,RMBS,Modeled,12/20/2022,Legacy
46631NAE9,RMBSX,Modeled,1/20/2023,Legacy
46631NBL2,RMBS,Modeled,12/20/2022,Legacy
46631NCR8,RMBSX,Modeled,1/20/2023,Legacy
46631NDB2,RMBS,Modeled,12/20/2022,Legacy
46631NDQ9,RMBS,Modeled,12/20/2022,Legacy
46631NDT3,RMBS,Modeled,12/20/2022,Legacy
46631NEA3,RMBS,Modeled,12/20/2022,Legacy
46632BAE4,RMBS,Modeled,12/20/2022,Legacy
46632DAB6,RMBS,Modeled,12/20/2022,Legacy
46632TAA3,RMBS,Modeled,12/20/2022,Legacy
46632TAB1,RMBS,Modeled,12/20/2022,Legacy
46632TAC9,RMBS,Modeled,12/20/2022,Legacy
46632YAB0,RMBS,Modeled,12/20/2022,Legacy
46632YAC8,RMBS,Modeled,12/20/2022,Legacy
46632YAD6,RMBS,Modeled,12/20/2022,Legacy
46633AAB1,RMBSX,Modeled,1/20/2023,Legacy
46633AAD7,RMBSX,Modeled,1/20/2023,Legacy
46633AAH8,RMBSX,Modeled,1/20/2023,Legacy
46633MAM1,RMBS,Modeled,12/20/2022,Legacy
46633MAX7,RMBS,Modeled,12/20/2022,Legacy
46633MBH1,RMBS,Modeled,12/20/2022,Legacy
46633PBW1,RMBS,Modeled,12/20/2022,Legacy
46634AAA2,RMBS,Modeled,12/20/2022,Legacy
46634AAB0,RMBSX,Modeled,1/20/2023,Legacy
46634ACD4,RMBS,Modeled,12/20/2022,Legacy
46634DAX6,RMBS,Modeled,12/20/2022,Legacy
46634DCC0,RMBS,Modeled,12/20/2022,Legacy
46634DCP1,RMBS,Modeled,12/20/2022,Legacy
46634FAJ2,RMBS,Modeled,12/20/2022,Legacy
46634HAM1,RMBSX,Modeled,1/20/2023,Legacy
46634HAR0,RMBSX,Modeled,1/20/2023,Legacy
46634HAS8,RMBSX,Modeled,1/20/2023,Legacy
46634HAT6,RMBSX,Modeled,1/20/2023,Legacy
46634HAU3,RMBS,Modeled,12/20/2022,Legacy
46634HAV1,RMBSX,Modeled,1/20/2023,Legacy
46634JBV6,RMBS,Modeled,12/20/2022,Legacy
46634JCR4,RMBS,Modeled,12/20/2022,Legacy
46634RBD8,RMBS,Modeled,12/20/2022,Legacy
46635AAA1,RMBSX,Modeled,1/20/2023,Legacy
46635AAB9,RMBSX,Modeled,1/20/2023,Legacy
46635AAC7,RMBSX,Modeled,1/20/2023,Legacy
46635AAE3,RMBSX,Modeled,1/20/2023,Legacy
46635AAF0,RMBSX,Modeled,1/20/2023,Legacy
46635AAH6,RMBS,Modeled,12/20/2022,Legacy
46635AAR4,RMBS,Modeled,12/20/2022,Legacy
46635BAD3,RMBS,Modeled,12/20/2022,Legacy
46635BAN1,RMBS,Modeled,12/20/2022,Legacy
46635FAD4,RMBS,Modeled,12/20/2022,Legacy
46636KAR1,RMBS,Modeled,12/20/2022,Legacy
46636KBL3,RMBS,Modeled,12/20/2022,Legacy
46637DAB1,RMBS,Modeled,12/20/2022,Legacy
46637DAD7,RMBS,Modeled,12/20/2022,Legacy
46637JAT9,RMBS,Modeled,12/20/2022,Legacy
46637JBD3,RMBS,Modeled,12/20/2022,Legacy
46637JBP6,RMBS,Modeled,12/20/2022,Legacy
