CUSIP,"""C""&CUSIP",SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy,
76112BKF6,C76112BKF6,RMBS,Modeled,10/27/2023,Legacy,
76112BKM1,C76112BKM1,RMBS,Modeled,10/27/2023,Legacy,
76112BKN9,C76112BKN9,RMBS,Modeled,10/27/2023,Legacy,
76112BKP4,C76112BKP4,RMBS,Modeled,10/27/2023,Legacy,
76112BKQ2,C76112BKQ2,RMBS,Modeled,10/27/2023,Legacy,
76112BLP3,C76112BLP3,RMBS,Modeled,10/27/2023,Legacy,
76112BMS6,C76112BMS6,RMBS,Modeled,10/27/2023,Legacy,
76112BNM8,C76112BNM8,RMBS,Modeled,10/27/2023,Legacy,
76112BP95,C76112BP95,RMBS,Modeled,10/27/2023,Legacy,
76112BPH7,C76112BPH7,RMBS,Modeled,10/27/2023,Legacy,
76112BQL7,C76112BQL7,RMBS,Modeled,10/27/2023,Legacy,
76112BQS2,C76112BQS2,RMBS,Modeled,10/27/2023,Legacy,
76112BQU7,C76112BQU7,RMBS,Modeled,10/27/2023,Legacy,
76112BR28,C76112BR28,RMBS,Modeled,10/27/2023,Legacy,
76112BRC6,C76112BRC6,RMBS,Modeled,10/27/2023,Legacy,
76112BSA9,C76112BSA9,RMBS,Modeled,10/27/2023,Legacy,
76112BSF8,C76112BSF8,RMBS,Modeled,10/27/2023,Legacy,
76112BSQ4,C76112BSQ4,RMBS,Modeled,10/27/2023,Legacy,
76112BSW1,C76112BSW1,RMBS,Modeled,10/27/2023,Legacy,
76112BT91,C76112BT91,RMBS,Modeled,10/27/2023,Legacy,
76112BTX8,C76112BTX8,RMBS,Modeled,10/27/2023,Legacy,
76112BUE8,C76112BUE8,RMBS,Modeled,10/27/2023,Legacy,
76112BUG3,C76112BUG3,RMBS,Modeled,10/27/2023,Legacy,
76112BUX6,C76112BUX6,RMBS,Modeled,10/27/2023,Legacy,
76112BUY4,C76112BUY4,RMBS,Modeled,10/27/2023,Legacy,
76112BV98,C76112BV98,RMBS,Modeled,10/27/2023,Legacy,
76112BX39,C76112BX39,RMBS,Modeled,10/27/2023,Legacy,
76112BYB0,C76112BYB0,RMBS,Modeled,10/27/2023,Legacy,
76112BYY0,C76112BYY0,RMBS,Modeled,10/27/2023,Legacy,
76112BYZ7,C76112BYZ7,RMBS,Modeled,10/27/2023,Legacy,
76112BZK9,C76112BZK9,RMBS,Modeled,10/27/2023,Legacy,
76112FAA9,C76112FAA9,RMBS,Modeled,10/27/2023,Legacy,
76112FAG6,C76112FAG6,RMBS,Modeled,10/27/2023,Legacy,
76112HAA5,C76112HAA5,RMBS,Modeled,10/27/2023,Legacy,
76112HAD9,C76112HAD9,RMBS,Modeled,10/27/2023,Legacy,
76112HAE7,C76112HAE7,RMBS,Modeled,10/27/2023,Legacy,
76112HAL1,C76112HAL1,RMBS,Modeled,10/27/2023,Legacy,
761136AE0,C761136AE0,RMBS,Modeled,10/27/2023,Legacy,
761136AJ9,C761136AJ9,RMBS,Modeled,10/27/2023,Legacy,
76113AAK7,C76113AAK7,RMBS,Modeled,10/27/2023,Legacy,
76113ABM2,C76113ABM2,RMBS,Modeled,10/27/2023,Legacy,
76113HAA4,C76113HAA4,RMBS,Modeled,10/27/2023,Legacy,
76113JAA0,C76113JAA0,RMBS,Modeled,10/27/2023,Legacy,
76113LAF4,C76113LAF4,RMBS,Modeled,10/27/2023,Legacy,
76113MAB1,C76113MAB1,RMBS,Modeled,10/27/2023,Legacy,
76113NAA1,C76113NAA1,RMBS,Modeled,10/27/2023,Legacy,
76113NAC7,C76113NAC7,RMBS,Modeled,10/27/2023,Legacy,
76113NAP8,C76113NAP8,RMBS,Modeled,10/27/2023,Legacy,
76113NAQ6,C76113NAQ6,RMBS,Modeled,10/27/2023,Legacy,
76113WAC7,C76113WAC7,RMBS,Modeled,10/27/2023,Legacy,
76113WAD5,C76113WAD5,RMBS,Modeled,10/27/2023,Legacy,
76113XAB7,C76113XAB7,RMBS,Modeled,10/27/2023,Legacy,
761143AD8,C761143AD8,RMBS,Modeled,10/27/2023,Legacy,
761143AE6,C761143AE6,RMBS,Modeled,10/27/2023,Legacy,
76114AAB6,C76114AAB6,RMBS,Modeled,10/27/2023,Legacy,
76114BAB4,C76114BAB4,RMBS,Modeled,10/27/2023,Legacy,
76114BAJ7,C76114BAJ7,RMBS,Modeled,10/27/2023,Legacy,
76114CAC0,C76114CAC0,RMBS,Modeled,10/27/2023,Legacy,
76114CAD8,C76114CAD8,RMBS,Modeled,10/27/2023,Legacy,
76114DAB0,C76114DAB0,RMBS,Modeled,10/27/2023,Legacy,
76114DAE4,C76114DAE4,RMBS,Modeled,10/27/2023,Legacy,
76114DAJ3,C76114DAJ3,RMBS,Modeled,10/27/2023,Legacy,
76114GAA5,C76114GAA5,RMBS,Modeled,10/27/2023,Legacy,
76114GAB3,C76114GAB3,RMBS,Modeled,10/27/2023,Legacy,
76114GAC1,C76114GAC1,RMBS,Modeled,10/27/2023,Legacy,
76114HAK1,C76114HAK1,RMBS,Modeled,10/27/2023,Legacy,
76114HAM7,C76114HAM7,RMBS,Modeled,10/27/2023,Legacy,
76114QAC9,C76114QAC9,RMBS,Modeled,10/27/2023,Legacy,
76116RAA9,C76116RAA9,RMBS,Modeled,10/27/2023,Legacy,
76116RAD3,C76116RAD3,RMBS,Modeled,10/27/2023,Legacy,
76116RAE1,C76116RAE1,RMBS,Modeled,10/27/2023,Legacy,
76116RAF8,C76116RAF8,RMBS,Modeled,10/27/2023,Legacy,
76117EAA7,C76117EAA7,RMBS,Modeled,10/27/2023,Legacy,
76119CAA9,C76119CAA9,RMBS,Modeled,10/27/2023,Non-Legacy,
76119CAB7,C76119CAB7,RMBS,Modeled,10/27/2023,Non-Legacy,
76119CAC5,C76119CAC5,RMBS,Modeled,10/27/2023,Non-Legacy,
76119CAE1,C76119CAE1,RMBS,Modeled,10/27/2023,Non-Legacy,
76119DAA7,C76119DAA7,RMBS,Modeled,10/27/2023,Non-Legacy,
76119DAC3,C76119DAC3,RMBS,Modeled,10/27/2023,Non-Legacy,
76119NAA5,C76119NAA5,RMBS,Modeled,10/27/2023,Non-Legacy,
76119NAC1,C76119NAC1,RMBS,Modeled,10/27/2023,Non-Legacy,
76123MAA1,C76123MAA1,RMBS,Modeled,10/27/2023,Non-Legacy,
76123MAB9,C76123MAB9,RMBS,Modeled,10/27/2023,Non-Legacy,
76123MAC7,C76123MAC7,RMBS,Modeled,10/27/2023,Non-Legacy,
76123MAD5,C76123MAD5,RMBS,Modeled,10/27/2023,Non-Legacy,
76123MAE3,C76123MAE3,RMBS,Modeled,10/27/2023,Non-Legacy,
762009AL2,C762009AL2,RMBS,Modeled,10/27/2023,Legacy,
762009AR9,C762009AR9,RMBS,Modeled,10/27/2023,Legacy,
762009BB3,C762009BB3,RMBS,Modeled,10/27/2023,Legacy,
762009BC1,C762009BC1,RMBS,Modeled,10/27/2023,Legacy,
762009BJ6,C762009BJ6,RMBS,Modeled,10/27/2023,Legacy,
76200QAA8,C76200QAA8,RMBS,Modeled,10/27/2023,Legacy,
76200RAS7,C76200RAS7,RMBS,Modeled,10/27/2023,Legacy,
76200RAV0,C76200RAV0,RMBS,Modeled,10/27/2023,Legacy,
762010AB2,C762010AB2,RMBS,Modeled,10/27/2023,Legacy,
762010AC0,C762010AC0,RMBS,Modeled,10/27/2023,Legacy,
762010AE6,C762010AE6,RMBS,Modeled,10/27/2023,Legacy,
762010AF3,C762010AF3,RMBS,Modeled,10/27/2023,Legacy,
762010AG1,C762010AG1,RMBS,Modeled,10/27/2023,Legacy,
78386NBC2,C78386NBC2,RMBS,Modeled,10/27/2023,Legacy,
78386NDF3,C78386NDF3,RMBS,Modeled,10/27/2023,Legacy,
784205AB2,C784205AB2,RMBS,Modeled,10/27/2023,Legacy,
784208AD2,C784208AD2,RMBS,Modeled,10/27/2023,Legacy,
78420RAB4,C78420RAB4,RMBS,Modeled,10/27/2023,Legacy,
78432BAA7,C78432BAA7,RMBS,Modeled,10/27/2023,Non-Legacy,
78432BAB5,C78432BAB5,RMBS,Modeled,10/27/2023,Non-Legacy,
78432BAC3,C78432BAC3,RMBS,Modeled,10/27/2023,Non-Legacy,
78471KAE1,C78471KAE1,RMBS,Modeled,10/27/2023,Non-Legacy,
78471KAP6,C78471KAP6,RMBS,Modeled,10/27/2023,Non-Legacy,
78471KAV3,C78471KAV3,RMBS,Modeled,10/27/2023,Non-Legacy,
78471KBH3,C78471KBH3,RMBS,Modeled,10/27/2023,Non-Legacy,
78471KBK6,C78471KBK6,RMBS,Modeled,10/27/2023,Non-Legacy,
78473NAA1,C78473NAA1,RMBS,Modeled,10/27/2023,Legacy,
78473NAC7,C78473NAC7,RMBS,Modeled,10/27/2023,Legacy,
78473TAC4,C78473TAC4,RMBS,Modeled,10/27/2023,Legacy,
78473TAG5,C78473TAG5,RMBS,Modeled,10/27/2023,Legacy,
78473TAJ9,C78473TAJ9,RMBS,Modeled,10/27/2023,Legacy,
78473TAL4,C78473TAL4,RMBS,Modeled,10/27/2023,Legacy,
78473WAC7,C78473WAC7,RMBS,Modeled,10/27/2023,Legacy,
78473WAE3,C78473WAE3,RMBS,Modeled,10/27/2023,Legacy,
78473WAF0,C78473WAF0,RMBS,Modeled,10/27/2023,Legacy,
78473WAH6,C78473WAH6,RMBS,Modeled,10/27/2023,Legacy,
78514RAF2,C78514RAF2,RMBS,Modeled,10/27/2023,Legacy,
785778DA6,C785778DA6,RMBS,Modeled,10/27/2023,Legacy,
785778EH0,C785778EH0,RMBS,Modeled,10/27/2023,Legacy,
785778NH0,C785778NH0,RMBS,Modeled,10/27/2023,Legacy,
785778PH8,C785778PH8,RMBS,Modeled,10/27/2023,Legacy,
785778QJ3,C785778QJ3,RMBS,Modeled,10/27/2023,Legacy,
78577NAA6,C78577NAA6,RMBS,Modeled,10/27/2023,Legacy,
785811AA8,C785811AA8,RMBS,Modeled,10/27/2023,Legacy,
78710DAB4,C78710DAB4,RMBS,Modeled,10/27/2023,Legacy,
78710DAE8,C78710DAE8,RMBS,Modeled,10/27/2023,Legacy,
79548K5J3,C79548K5J3,RMBS,Modeled,10/27/2023,Legacy,
79548K5K0,C79548K5K0,RMBS,Modeled,10/27/2023,Legacy,
79548K5L8,C79548K5L8,RMBS,Modeled,10/27/2023,Legacy,
79548KA73,C79548KA73,RMBS,Modeled,10/27/2023,Legacy,
79548KH84,C79548KH84,RMBS,Modeled,10/27/2023,Legacy,
79548KH92,C79548KH92,RMBS,Modeled,10/27/2023,Legacy,
79548KPK8,C79548KPK8,RMBS,Modeled,10/27/2023,Legacy,
79548KUT3,C79548KUT3,RMBS,Modeled,10/27/2023,Legacy,
79548KUU0,C79548KUU0,RMBS,Modeled,10/27/2023,Legacy,
79548KXQ6,C79548KXQ6,RMBS,Modeled,10/27/2023,Legacy,
79548KXR4,C79548KXR4,RMBS,Modeled,10/27/2023,Legacy,
79548KXX1,C79548KXX1,RMBS,Modeled,10/27/2023,Legacy,
79548KYA0,C79548KYA0,RMBS,Modeled,10/27/2023,Legacy,
79548KZH4,C79548KZH4,RMBS,Modeled,10/27/2023,Legacy,
79548KZJ0,C79548KZJ0,RMBS,Modeled,10/27/2023,Legacy,
79548KZL5,C79548KZL5,RMBS,Modeled,10/27/2023,Legacy,
79549AKG3,C79549AKG3,RMBS,Modeled,10/27/2023,Legacy,
79549ARU5,C79549ARU5,RMBS,Modeled,10/27/2023,Legacy,
79549ASM2,C79549ASM2,RMBS,Modeled,10/27/2023,Legacy,
79549ASN0,C79549ASN0,RMBS,Modeled,10/27/2023,Legacy,
79549AXZ7,C79549AXZ7,RMBS,Modeled,10/27/2023,Legacy,
79549AYA1,C79549AYA1,RMBS,Modeled,10/27/2023,Legacy,
79549AYB9,C79549AYB9,RMBS,Modeled,10/27/2023,Legacy,
79549AYP8,C79549AYP8,RMBS,Modeled,10/27/2023,Legacy,
79549AYQ6,C79549AYQ6,RMBS,Modeled,10/27/2023,Legacy,
79550DAD1,C79550DAD1,RMBS,Modeled,10/27/2023,Legacy,
7956429M1,C7956429M1,RMBS,Modeled,10/27/2023,Legacy,
7956429N9,C7956429N9,RMBS,Modeled,10/27/2023,Legacy,
803827AS3,C803827AS3,RMBS,Modeled,10/27/2023,Legacy,
80382QAE2,C80382QAE2,RMBS,Modeled,10/27/2023,Legacy,
80382QAK8,C80382QAK8,RMBS,Modeled,10/27/2023,Legacy,
80382QAW2,C80382QAW2,RMBS,Modeled,10/27/2023,Legacy,
80382QBC5,C80382QBC5,RMBS,Modeled,10/27/2023,Legacy,
80382QBR2,C80382QBR2,RMBS,Modeled,10/27/2023,Legacy,
80382QBS0,C80382QBS0,RMBS,Modeled,10/27/2023,Legacy,
80382SAG3,C80382SAG3,RMBS,Modeled,10/27/2023,Legacy,
80382SAL2,C80382SAL2,RMBS,Modeled,10/27/2023,Legacy,
80382SAM0,C80382SAM0,RMBS,Modeled,10/27/2023,Legacy,
80382SAP3,C80382SAP3,RMBS,Modeled,10/27/2023,Legacy,
80382SAY4,C80382SAY4,RMBS,Modeled,10/27/2023,Legacy,
80382SBC1,C80382SBC1,RMBS,Modeled,10/27/2023,Legacy,
80382SBP2,C80382SBP2,RMBS,Modeled,10/27/2023,Legacy,
80382SBQ0,C80382SBQ0,RMBS,Modeled,10/27/2023,Legacy,
80382SCG1,C80382SCG1,RMBS,Modeled,10/27/2023,Legacy,
80382SCK2,C80382SCK2,RMBS,Modeled,10/27/2023,Legacy,
80382SCX4,C80382SCX4,RMBS,Modeled,10/27/2023,Legacy,
80382SCY2,C80382SCY2,RMBS,Modeled,10/27/2023,Legacy,
80382SDR6,C80382SDR6,RMBS,Modeled,10/27/2023,Legacy,
805564DV0,C805564DV0,RMBS,Modeled,10/27/2023,Legacy,
805564EL1,C805564EL1,RMBS,Modeled,10/27/2023,Legacy,
805564EM9,C805564EM9,RMBS,Modeled,10/27/2023,Legacy,
805564FA4,C805564FA4,RMBS,Modeled,10/27/2023,Legacy,
805564FK2,C805564FK2,RMBS,Modeled,10/27/2023,Legacy,
805564GA3,C805564GA3,RMBS,Modeled,10/27/2023,Legacy,
805564JL6,C805564JL6,RMBS,Modeled,10/27/2023,Legacy,
805564JM4,C805564JM4,RMBS,Modeled,10/27/2023,Legacy,
805564JR3,C805564JR3,RMBS,Modeled,10/27/2023,Legacy,
805564MG3,C805564MG3,RMBS,Modeled,10/27/2023,Legacy,
805564ML2,C805564ML2,RMBS,Modeled,10/27/2023,Legacy,
805564PA3,C805564PA3,RMBS,Modeled,10/27/2023,Legacy,
805564PB1,C805564PB1,RMBS,Modeled,10/27/2023,Legacy,
805564PF2,C805564PF2,RMBS,Modeled,10/27/2023,Legacy,
805564PL9,C805564PL9,RMBS,Modeled,10/27/2023,Legacy,
805564PN5,C805564PN5,RMBS,Modeled,10/27/2023,Legacy,
805564PQ8,C805564PQ8,RMBS,Modeled,10/27/2023,Legacy,
805564PY1,C805564PY1,RMBS,Modeled,10/27/2023,Legacy,
805564QA2,C805564QA2,RMBS,Modeled,10/27/2023,Legacy,
805564QC8,C805564QC8,RMBS,Modeled,10/27/2023,Legacy,
805564QK0,C805564QK0,RMBS,Modeled,10/27/2023,Legacy,
805564QL8,C805564QL8,RMBS,Modeled,10/27/2023,Legacy,
805564QV6,C805564QV6,RMBS,Modeled,10/27/2023,Legacy,
805564QW4,C805564QW4,RMBS,Modeled,10/27/2023,Legacy,
805564QY0,C805564QY0,RMBS,Modeled,10/27/2023,Legacy,
805564RN3,C805564RN3,RMBS,Modeled,10/27/2023,Legacy,
805564SD4,C805564SD4,RMBS,Modeled,10/27/2023,Legacy,
805564SV4,C805564SV4,RMBS,Modeled,10/27/2023,Legacy,
805564SX0,C805564SX0,RMBS,Modeled,10/27/2023,Legacy,
805564TL5,C805564TL5,RMBS,Modeled,10/27/2023,Legacy,
80556AAC1,C80556AAC1,RMBS,Modeled,10/27/2023,Legacy,
80556AAD9,C80556AAD9,RMBS,Modeled,10/27/2023,Legacy,
80556AAF4,C80556AAF4,RMBS,Modeled,10/27/2023,Legacy,
80556AAG2,C80556AAG2,RMBS,Modeled,10/27/2023,Legacy,
80556AAH0,C80556AAH0,RMBS,Modeled,10/27/2023,Legacy,
80556AAJ6,C80556AAJ6,RMBS,Modeled,10/27/2023,Legacy,
80556AAK3,C80556AAK3,RMBS,Modeled,10/27/2023,Legacy,
80556AAM9,C80556AAM9,RMBS,Modeled,10/27/2023,Legacy,
80556BAE5,C80556BAE5,RMBS,Modeled,10/27/2023,Legacy,
80556UAF0,C80556UAF0,RMBS,Modeled,10/27/2023,Legacy,
80556UAG8,C80556UAG8,RMBS,Modeled,10/27/2023,Legacy,
80556XAF4,C80556XAF4,RMBS,Modeled,10/27/2023,Legacy,
80556YAB1,C80556YAB1,RMBS,Modeled,10/27/2023,Legacy,
80556YAC9,C80556YAC9,RMBS,Modeled,10/27/2023,Legacy,
80556YAD7,C80556YAD7,RMBS,Modeled,10/27/2023,Legacy,
80556YAE5,C80556YAE5,RMBS,Modeled,10/27/2023,Legacy,
80557BAA2,C80557BAA2,RMBS,Modeled,10/27/2023,Legacy,
80557BAD6,C80557BAD6,RMBS,Modeled,10/27/2023,Legacy,
80557BAE4,C80557BAE4,RMBS,Modeled,10/27/2023,Legacy,
80557BAG9,C80557BAG9,RMBS,Modeled,10/27/2023,Legacy,
81375HAC3,C81375HAC3,RMBS,Modeled,10/27/2023,Legacy,
81375HAD1,C81375HAD1,RMBS,Modeled,10/27/2023,Legacy,
81375WAB2,C81375WAB2,RMBS,Modeled,10/27/2023,Legacy,
81375WBL9,C81375WBL9,RMBS,Modeled,10/27/2023,Legacy,
81375WBN5,C81375WBN5,RMBS,Modeled,10/27/2023,Legacy,
81375WBP0,C81375WBP0,RMBS,Modeled,10/27/2023,Legacy,
81375WBV7,C81375WBV7,RMBS,Modeled,10/27/2023,Legacy,
81375WCJ3,C81375WCJ3,RMBS,Modeled,10/27/2023,Legacy,
81375WCS3,C81375WCS3,RMBS,Modeled,10/27/2023,Legacy,
81375WCU8,C81375WCU8,RMBS,Modeled,10/27/2023,Legacy,
81375WDF0,C81375WDF0,RMBS,Modeled,10/27/2023,Legacy,
81375WFJ0,C81375WFJ0,RMBS,Modeled,10/27/2023,Legacy,
81375WGB6,C81375WGB6,RMBS,Modeled,10/27/2023,Legacy,
81375WGF7,C81375WGF7,RMBS,Modeled,10/27/2023,Legacy,
81375WGW0,C81375WGW0,RMBS,Modeled,10/27/2023,Legacy,
81375WHH2,C81375WHH2,RMBS,Modeled,10/27/2023,Legacy,
81375WHK5,C81375WHK5,RMBS,Modeled,10/27/2023,Legacy,
81375WJM9,C81375WJM9,RMBS,Modeled,10/27/2023,Legacy,
81375WKD7,C81375WKD7,RMBS,Modeled,10/27/2023,Legacy,
81375XAP9,C81375XAP9,RMBS,Modeled,10/27/2023,Legacy,
813765AB0,C813765AB0,RMBS,Modeled,10/27/2023,Legacy,
813765AC8,C813765AC8,RMBS,Modeled,10/27/2023,Legacy,
81376EAC9,C81376EAC9,RMBS,Modeled,10/27/2023,Legacy,
81376WAC9,C81376WAC9,RMBS,Modeled,10/27/2023,Legacy,
81377AAD4,C81377AAD4,RMBS,Modeled,10/27/2023,Legacy,
81377AAE2,C81377AAE2,RMBS,Modeled,10/27/2023,Legacy,
81377CAB4,C81377CAB4,RMBS,Modeled,10/27/2023,Legacy,
81377CAC2,C81377CAC2,RMBS,Modeled,10/27/2023,Legacy,
81377GAB5,C81377GAB5,RMBS,Modeled,10/27/2023,Legacy,
81377JAB9,C81377JAB9,RMBS,Modeled,10/27/2023,Legacy,
81377JAC7,C81377JAC7,RMBS,Modeled,10/27/2023,Legacy,
81377JAE3,C81377JAE3,RMBS,Modeled,10/27/2023,Legacy,
81377NAA2,C81377NAA2,RMBS,Modeled,10/27/2023,Legacy,
81377XAB8,C81377XAB8,RMBS,Modeled,10/27/2023,Legacy,
81378AAA9,C81378AAA9,RMBS,Modeled,10/27/2023,Legacy,
81378AAB7,C81378AAB7,RMBS,Modeled,10/27/2023,Legacy,
81378AAD3,C81378AAD3,RMBS,Modeled,10/27/2023,Legacy,
81378EAA1,C81378EAA1,RMBS,Modeled,10/27/2023,Legacy,
81378EAB9,C81378EAB9,RMBS,Modeled,10/27/2023,Legacy,
81378EAC7,C81378EAC7,RMBS,Modeled,10/27/2023,Legacy,
81378GAC2,C81378GAC2,RMBS,Modeled,10/27/2023,Legacy,
81378GAE8,C81378GAE8,RMBS,Modeled,10/27/2023,Legacy,
81378KAC3,C81378KAC3,RMBS,Modeled,10/27/2023,Legacy,
81378PAB4,C81378PAB4,RMBS,Modeled,10/27/2023,Legacy,
81379EAA0,C81379EAA0,RMBS,Modeled,10/27/2023,Legacy,
81379EAC6,C81379EAC6,RMBS,Modeled,10/27/2023,Legacy,
81441LAC4,C81441LAC4,RMBS,Modeled,10/27/2023,Legacy,
81441PBK6,C81441PBK6,RMBS,Modeled,10/27/2023,Legacy,
81441PCB5,C81441PCB5,RMBS,Modeled,10/27/2023,Legacy,
81441PCH2,C81441PCH2,RMBS,Modeled,10/27/2023,Legacy,
81441WAC0,C81441WAC0,RMBS,Modeled,10/27/2023,Legacy,
81733YAA7,C81733YAA7,RMBS,Modeled,10/27/2023,Non-Legacy,
81733YBA6,C81733YBA6,RMBS,Modeled,10/27/2023,Non-Legacy,
81733YBN8,C81733YBN8,RMBS,Modeled,10/27/2023,Non-Legacy,
81733YEC9,C81733YEC9,RMBS,Modeled,10/27/2023,Non-Legacy,
81733YEG0,C81733YEG0,RMBS,Modeled,10/27/2023,Non-Legacy,
81743AAA7,C81743AAA7,RMBS,Modeled,10/27/2023,Non-Legacy,
81743AAG4,C81743AAG4,RMBS,Modeled,10/27/2023,Non-Legacy,
81743AAU3,C81743AAU3,RMBS,Modeled,10/27/2023,Non-Legacy,
81743ACB3,C81743ACB3,RMBS,Modeled,10/27/2023,Non-Legacy,
81743PAA4,C81743PAA4,RMBS,Modeled,10/27/2023,Legacy,
81743PAB2,C81743PAB2,RMBS,Modeled,10/27/2023,Legacy,
81743PAH9,C81743PAH9,RMBS,Modeled,10/27/2023,Legacy,
81743PAP1,C81743PAP1,RMBS,Modeled,10/27/2023,Legacy,
81743PAQ9,C81743PAQ9,RMBS,Modeled,10/27/2023,Legacy,
81743PAT3,C81743PAT3,RMBS,Modeled,10/27/2023,Legacy,
81743PBH8,C81743PBH8,RMBS,Modeled,10/27/2023,Legacy,
81743PBJ4,C81743PBJ4,RMBS,Modeled,10/27/2023,Legacy,
81743PBW5,C81743PBW5,RMBS,Modeled,10/27/2023,Legacy,
81743PBY1,C81743PBY1,RMBS,Modeled,10/27/2023,Legacy,
81743PCJ3,C81743PCJ3,RMBS,Modeled,10/27/2023,Legacy,
81743PCK0,C81743PCK0,RMBS,Modeled,10/27/2023,Legacy,
81743PDX1,C81743PDX1,RMBS,Modeled,10/27/2023,Legacy,
81743QAA2,C81743QAA2,RMBS,Modeled,10/27/2023,Legacy,
81743QAG9,C81743QAG9,RMBS,Modeled,10/27/2023,Legacy,
81743QAJ3,C81743QAJ3,RMBS,Modeled,10/27/2023,Legacy,
81743SAA8,C81743SAA8,RMBS,Modeled,10/27/2023,Legacy,
81743VAA1,C81743VAA1,RMBS,Modeled,10/27/2023,Legacy,
81743VAG8,C81743VAG8,RMBS,Modeled,10/27/2023,Legacy,
81743WAA9,C81743WAA9,RMBS,Modeled,10/27/2023,Legacy,
81743XAA7,C81743XAA7,RMBS,Modeled,10/27/2023,Legacy,
81743XAB5,C81743XAB5,RMBS,Modeled,10/27/2023,Legacy,
81744AAA6,C81744AAA6,RMBS,Modeled,10/27/2023,Legacy,
81744FAA5,C81744FAA5,RMBS,Modeled,10/27/2023,Legacy,
81744FAZ0,C81744FAZ0,RMBS,Modeled,10/27/2023,Legacy,
81744FBF3,C81744FBF3,RMBS,Modeled,10/27/2023,Legacy,
81744FCV7,C81744FCV7,RMBS,Modeled,10/27/2023,Legacy,
81744FCW5,C81744FCW5,RMBS,Modeled,10/27/2023,Legacy,
81744FCX3,C81744FCX3,RMBS,Modeled,10/27/2023,Legacy,
81744FDB0,C81744FDB0,RMBS,Modeled,10/27/2023,Legacy,
81744FDC8,C81744FDC8,RMBS,Modeled,10/27/2023,Legacy,
81744FDK0,C81744FDK0,RMBS,Modeled,10/27/2023,Legacy,
81744FDQ7,C81744FDQ7,RMBS,Modeled,10/27/2023,Legacy,
81744FDV6,C81744FDV6,RMBS,Modeled,10/27/2023,Legacy,
81744FDW4,C81744FDW4,RMBS,Modeled,10/27/2023,Legacy,
81744FEA1,C81744FEA1,RMBS,Modeled,10/27/2023,Legacy,
81744FEB9,C81744FEB9,RMBS,Modeled,10/27/2023,Legacy,
81744FEV5,C81744FEV5,RMBS,Modeled,10/27/2023,Legacy,
81744FEY9,C81744FEY9,RMBS,Modeled,10/27/2023,Legacy,
81744FFC6,C81744FFC6,RMBS,Modeled,10/27/2023,Legacy,
81744FFJ1,C81744FFJ1,RMBS,Modeled,10/27/2023,Legacy,
81744FFK8,C81744FFK8,RMBS,Modeled,10/27/2023,Legacy,
81744FFY8,C81744FFY8,RMBS,Modeled,10/27/2023,Legacy,
81744FGA9,C81744FGA9,RMBS,Modeled,10/27/2023,Legacy,
81744FGM3,C81744FGM3,RMBS,Modeled,10/27/2023,Legacy,
81744FGY7,C81744FGY7,RMBS,Modeled,10/27/2023,Legacy,
81744FHK6,C81744FHK6,RMBS,Modeled,10/27/2023,Legacy,
81744FHV2,C81744FHV2,RMBS,Modeled,10/27/2023,Legacy,
81744FJH1,C81744FJH1,RMBS,Modeled,10/27/2023,Legacy,
81744HAD5,C81744HAD5,RMBS,Modeled,10/27/2023,Legacy,
81744HAF0,C81744HAF0,RMBS,Modeled,10/27/2023,Legacy,
81744HAK9,C81744HAK9,RMBS,Modeled,10/27/2023,Legacy,
81744JAG4,C81744JAG4,RMBS,Modeled,10/27/2023,Legacy,
81744KAA4,C81744KAA4,RMBS,Modeled,10/27/2023,Non-Legacy,
81744KAD8,C81744KAD8,RMBS,Modeled,10/27/2023,Non-Legacy,
81744KAE6,C81744KAE6,RMBS,Modeled,10/27/2023,Non-Legacy,
81744KAG1,C81744KAG1,RMBS,Modeled,10/27/2023,Non-Legacy,
81744KAU0,C81744KAU0,RMBS,Modeled,10/27/2023,Non-Legacy,
81744LAA2,C81744LAA2,RMBS,Modeled,10/27/2023,Legacy,
81744LAN4,C81744LAN4,RMBS,Modeled,10/27/2023,Legacy,
81744LAZ7,C81744LAZ7,RMBS,Modeled,10/27/2023,Legacy,
81744LBA1,C81744LBA1,RMBS,Modeled,10/27/2023,Legacy,
81744MAA0,C81744MAA0,RMBS,Modeled,10/27/2023,Legacy,
81744MAM4,C81744MAM4,RMBS,Modeled,10/27/2023,Legacy,
81744MAS1,C81744MAS1,RMBS,Modeled,10/27/2023,Legacy,
81744NAA8,C81744NAA8,RMBS,Modeled,10/27/2023,Legacy,
81744NAB6,C81744NAB6,RMBS,Modeled,10/27/2023,Legacy,
81744NAG5,C81744NAG5,RMBS,Modeled,10/27/2023,Legacy,
81744NAH3,C81744NAH3,RMBS,Modeled,10/27/2023,Legacy,
81744YAA4,C81744YAA4,RMBS,Modeled,10/27/2023,Non-Legacy,
81744YAB2,C81744YAB2,RMBS,Modeled,10/27/2023,Non-Legacy,
81744YAD8,C81744YAD8,RMBS,Modeled,10/27/2023,Non-Legacy,
81744YAF3,C81744YAF3,RMBS,Modeled,10/27/2023,Non-Legacy,
81744YAG1,C81744YAG1,RMBS,Modeled,10/27/2023,Non-Legacy,
81744YAH9,C81744YAH9,RMBS,Modeled,10/27/2023,Non-Legacy,
