CUSIP,"""C""&CUSIP",SECURITY_TYPE,DESCRIPTION,COMMENT_LAST_UPDATED
3137BD2T2,C3137BD2T2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BDB47,C3137BDB47,RMBS,Out Of Scope - Asset Class,12/15/2023
3137BL5T1,C3137BL5T1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BLAT5,C3137BLAT5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BPAQ2,C3137BPAQ2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BQWA1,C3137BQWA1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BRSH9,C3137BRSH9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BTS69,C3137BTS69,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BTYZ8,C3137BTYZ8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BVBT2,C3137BVBT2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BW3Q5,C3137BW3Q5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137BW6N9,C3137BW6N9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137F1VU9,C3137F1VU9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137F2ZC3,C3137F2ZC3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137F3AM6,C3137F3AM6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137F4R46,C3137F4R46,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137F57L7,C3137F57L7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137F5YQ6,C3137F5YQ6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FAYV4,C3137FAYV4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FC6F6,C3137FC6F6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FDNH1,C3137FDNH1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FDTX0,C3137FDTX0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FE2J8,C3137FE2J8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FEP79,C3137FEP79,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FEXM7,C3137FEXM7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FEXP0,C3137FEXP0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FHED1,C3137FHED1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FHQV8,C3137FHQV8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FK2D7,C3137FK2D7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FKYG5,C3137FKYG5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FLV35,C3137FLV35,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FN5F3,C3137FN5F3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FNK33,C3137FNK33,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FPAN5,C3137FPAN5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FQLE1,C3137FQLE1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FQV42,C3137FQV42,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FRCP4,C3137FRCP4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137FYEX0,C3137FYEX0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137GAPR2,C3137GAPR2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137H4UB4,C3137H4UB4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137H5PG6,C3137H5PG6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137H7UV3,C3137H7UV3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137HAGE0,C3137HAGE0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137HANR3,C3137HANR3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137HANV4,C3137HANV4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3137HARC2,C3137HARC2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31387W2Q9,C31387W2Q9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138A1RH6,C3138A1RH6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138A2HN2,C3138A2HN2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138A7FU7,C3138A7FU7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138AHVQ6,C3138AHVQ6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138AJC34,C3138AJC34,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138AKM48,C3138AKM48,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138AP5S3,C3138AP5S3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138AP7G7,C3138AP7G7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138AQA55,C3138AQA55,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ARXZ2,C3138ARXZ2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138AWBF9,C3138AWBF9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138AXKS9,C3138AXKS9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138E1DH7,C3138E1DH7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138E4UN9,C3138E4UN9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138E6VD5,C3138E6VD5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EA7K7,C3138EA7K7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EDDT5,C3138EDDT5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EE3S6,C3138EE3S6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EG4G6,C3138EG4G6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EGXE9,C3138EGXE9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EHBU5,C3138EHBU5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EHFE7,C3138EHFE7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EJ6X1,C3138EJ6X1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EKGS8,C3138EKGS8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EKMJ1,C3138EKMJ1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EKRH0,C3138EKRH0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EKUQ6,C3138EKUQ6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EKVA0,C3138EKVA0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ELJT1,C3138ELJT1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ELV34,C3138ELV34,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ELXR9,C3138ELXR9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EMY21,C3138EMY21,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ENXW4,C3138ENXW4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EP2E3,C3138EP2E3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EP6V1,C3138EP6V1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EPC28,C3138EPC28,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EPKB9,C3138EPKB9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EPX33,C3138EPX33,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EPZG2,C3138EPZG2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EPZM9,C3138EPZM9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EQM41,C3138EQM41,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EQNF5,C3138EQNF5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EQNN8,C3138EQNN8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EQR53,C3138EQR53,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EQVS8,C3138EQVS8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138EQXP2,C3138EQXP2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ERH60,C3138ERH60,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ERW63,C3138ERW63,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ET4H6,C3138ET4H6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ETAK2,C3138ETAK2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138ETEF9,C3138ETEF9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138L8N91,C3138L8N91,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LC2R5,C3138LC2R5,RMBS,Out Of Scope - Asset Class,12/15/2023
3138LHW91,C3138LHW91,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LL2N4,C3138LL2N4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LMAE3,C3138LMAE3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LMSA2,C3138LMSA2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LMVK6,C3138LMVK6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LNGZ8,C3138LNGZ8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LT5N4,C3138LT5N4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LVEY5,C3138LVEY5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138LYCW5,C3138LYCW5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138M1FV5,C3138M1FV5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138M6BD8,C3138M6BD8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138M6VQ7,C3138M6VQ7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138M9RK9,C3138M9RK9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138MKQH2,C3138MKQH2,RMBS,Out Of Scope - Asset Class,12/15/2023
3138MN5G1,C3138MN5G1,RMBS,Out Of Scope - Asset Class,12/15/2023
3138MQTN3,C3138MQTN3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138MRK75,C3138MRK75,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138MTEY9,C3138MTEY9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138NWEC9,C3138NWEC9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138NXP35,C3138NXP35,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W1JV0,C3138W1JV0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W5HP6,C3138W5HP6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W5HR2,C3138W5HR2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W93S7,C3138W93S7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W9A67,C3138W9A67,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W9AY6,C3138W9AY6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W9AZ3,C3138W9AZ3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W9BD1,C3138W9BD1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W9EB2,C3138W9EB2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138W9GQ7,C3138W9GQ7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WAR82,C3138WAR82,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WASC2,C3138WASC2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WBSK2,C3138WBSK2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WBZM0,C3138WBZM0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WCHX4,C3138WCHX4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WD2F7,C3138WD2F7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WD4F5,C3138WD4F5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WDDA6,C3138WDDA6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WDNM9,C3138WDNM9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WDSQ5,C3138WDSQ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WE3K3,C3138WE3K3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WEB24,C3138WEB24,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WEBT5,C3138WEBT5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WEHT9,C3138WEHT9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WEPA1,C3138WEPA1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WEZK8,C3138WEZK8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WFB47,C3138WFB47,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WFK54,C3138WFK54,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WFT22,C3138WFT22,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3138WGYH1,C3138WGYH1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
313920TP5,C313920TP5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
313921MN5,C313921MN5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31392AXF0,C31392AXF0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31392B6T8,C31392B6T8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31392M6E7,C31392M6E7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31392TAU1,C31392TAU1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31393DHA2,C31393DHA2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31393E2C2,C31393E2C2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31393EKV0,C31393EKV0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31393GYQ1,C31393GYQ1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31393UVK6,C31393UVK6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31393WZN2,C31393WZN2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31393XCT2,C31393XCT2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31394BLK8,C31394BLK8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31394CU91,C31394CU91,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31394EQZ4,C31394EQZ4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31394VEW6,C31394VEW6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31394VKD1,C31394VKD1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31394W2R8,C31394W2R8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31395DS34,C31395DS34,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31395GPB2,C31395GPB2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31395TUX0,C31395TUX0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396KM90,C31396KM90,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396PUZ2,C31396PUZ2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396RBT3,C31396RBT3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396UR69,C31396UR69,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396W5X0,C31396W5X0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396WUF1,C31396WUF1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396YDU3,C31396YDU3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396YG97,C31396YG97,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31396YQK1,C31396YQK1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397A6V0,C31397A6V0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397CCB3,C31397CCB3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397CWJ4,C31397CWJ4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397GBT6,C31397GBT6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397GXM7,C31397GXM7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397PEZ9,C31397PEZ9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397QNH7,C31397QNH7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397SMB7,C31397SMB7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31397UUU1,C31397UUU1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398GBB4,C31398GBB4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398MRZ1,C31398MRZ1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398P4J5,C31398P4J5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398PA74,C31398PA74,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398PKM0,C31398PKM0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398Q3Y1,C31398Q3Y1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398QT64,C31398QT64,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398RDS1,C31398RDS1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398RNT8,C31398RNT8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398SJ46,C31398SJ46,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398STJ2,C31398STJ2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31398VN51,C31398VN51,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140FXUM2,C3140FXUM2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140FXWU2,C3140FXWU2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140MP6W6,C3140MP6W6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140QPAA5,C3140QPAA5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140QPE37,C3140QPE37,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140XDTN6,C3140XDTN6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140XF5F4,C3140XF5F4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140XM3F1,C3140XM3F1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140XMBW5,C3140XMBW5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3140XMMD5,C3140XMMD5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31410LTR3,C31410LTR3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31418EEU0,C31418EEU0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31418EW48,C31418EW48,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31418EW55,C31418EW55,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31418UV84,C31418UV84,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31418UWH3,C31418UWH3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31418XU48,C31418XU48,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31418XVR6,C31418XVR6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31419ADG9,C31419ADG9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31419ANB9,C31419ANB9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31419AVH7,C31419AVH7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31419EZQ5,C31419EZQ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31419J3Z9,C31419J3Z9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31739DAA2,C31739DAA2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31739DAB0,C31739DAB0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31739DAC8,C31739DAC8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
32113CBY5,C32113CBY5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
33846BAL8,C33846BAL8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
34417RAC0,C34417RAC0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
345213HL9,C345213HL9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
34529NAH3,C34529NAH3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
34535CAA4,C34535CAA4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
35042RAA4,C35042RAA4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
35564CJD0,C35564CJD0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
35910EAA2,C35910EAA2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
361528AC6,C361528AC6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36176XQB8,C36176XQB8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36177KYM2,C36177KYM2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36178A2M8,C36178A2M8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36178CLX9,C36178CLX9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36178DHY0,C36178DHY0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179BPH1,C36179BPH1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179NDT2,C36179NDT2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179NJC3,C36179NJC3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179NLT3,C36179NLT3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179QSL6,C36179QSL6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179SQY6,C36179SQY6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179T4E2,C36179T4E2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179TES0,C36179TES0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179U4E9,C36179U4E9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179U4F6,C36179U4F6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179U6Y3,C36179U6Y3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179XS98,C36179XS98,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179YAT1,C36179YAT1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36179YDL5,C36179YDL5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617A36V7,C3617A36V7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617ACHV5,C3617ACHV5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617AES23,C3617AES23,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617AN3Q7,C3617AN3Q7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617AQHV4,C3617AQHV4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617AQU56,C3617AQU56,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617AQUG2,C3617AQUG2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617AT4T7,C3617AT4T7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617ATYC1,C3617ATYC1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617AU2B5,C3617AU2B5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617AUKA7,C3617AUKA7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B0TG0,C3617B0TG0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B3HP7,C3617B3HP7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B3HW2,C3617B3HW2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B53D4,C3617B53D4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B55H3,C3617B55H3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B5D35,C3617B5D35,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B6DR0,C3617B6DR0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B6LH3,C3617B6LH3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617B8LV8,C3617B8LV8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BAX65,C3617BAX65,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BAZR7,C3617BAZR7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BDD61,C3617BDD61,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BDLB1,C3617BDLB1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BFTQ5,C3617BFTQ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BKKP5,C3617BKKP5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BMC54,C3617BMC54,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BRBR6,C3617BRBR6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BREM4,C3617BREM4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617BTBB7,C3617BTBB7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F0HV6,C3617F0HV6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F57F1,C3617F57F1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F5Q29,C3617F5Q29,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F5SA9,C3617F5SA9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F6BC1,C3617F6BC1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F6BD9,C3617F6BD9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F6BE7,C3617F6BE7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F6BF4,C3617F6BF4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F6K80,C3617F6K80,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F6MR6,C3617F6MR6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F7GS9,C3617F7GS9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617F8RG1,C3617F8RG1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FACK3,C3617FACK3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FBQR1,C3617FBQR1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FDL35,C3617FDL35,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FE2A8,C3617FE2A8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FKQD2,C3617FKQD2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FNCW9,C3617FNCW9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FPA55,C3617FPA55,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FPAY2,C3617FPAY2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FPED4,C3617FPED4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FUTX3,C3617FUTX3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617FUWU5,C3617FUWU5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617G1A73,C3617G1A73,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617G1HC5,C3617G1HC5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617G7N35,C3617G7N35,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617G8N41,C3617G8N41,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617G9E72,C3617G9E72,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617GAGQ5,C3617GAGQ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
