CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
29429MAE3,CMBS,Modeled,12/20/2022,Non-Legacy
29429MAG8,CMBS,Modeled,12/20/2022,Non-Legacy
29429MAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
29429MAL7,CMBS,Modeled,12/20/2022,Non-Legacy
29478JAA8,CMBS,Modeled,12/20/2022,Non-Legacy
29478JAG5,CMBS,Modeled,12/20/2022,Non-Legacy
29478JAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
29478JAL4,CMBS,Modeled,12/20/2022,Non-Legacy
29478JAN0,CMBS,Modeled,12/20/2022,Non-Legacy
29478JAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
29478JAS9,CMBS,Modeled,12/20/2022,Non-Legacy
30227FAA8,CMBS,Modeled,12/20/2022,Non-Legacy
30227FAC4,CMBS,Modeled,12/20/2022,Non-Legacy
30227FAE0,CMBS,Modeled,12/20/2022,Non-Legacy
30227FAG5,CMBS,Modeled,12/20/2022,Non-Legacy
30227FAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
30227FAL4,CMBS,Modeled,12/20/2022,Non-Legacy
30227FAN0,CMBS,Modeled,12/20/2022,Non-Legacy
30227FAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
30261QAM5,CMBS,Modeled,12/20/2022,Non-Legacy
30262SAR9,CMBS,Modeled,12/20/2022,Non-Legacy
30262SAS7,CMBS,Modeled,12/20/2022,Non-Legacy
30265AAN4,CMBS,Modeled,12/20/2022,Non-Legacy
30265AAQ7,CMBS,Modeled,12/20/2022,Non-Legacy
30265DAE8,CMBS,Modeled,12/20/2022,Non-Legacy
30285FAE9,CMBS,Modeled,12/20/2022,Non-Legacy
30285FAG4,CMBS,Modeled,12/20/2022,Non-Legacy
30286XAN9,CMBS,Modeled,12/20/2022,Non-Legacy
30286XAQ2,CMBS,Modeled,12/20/2022,Non-Legacy
30287EAE0,CMBS,Modeled,12/20/2022,Non-Legacy
30287EAG5,CMBS,Modeled,12/20/2022,Non-Legacy
30287TAN7,CMBS,Modeled,12/20/2022,Non-Legacy
30287TAQ0,CMBS,Modeled,12/20/2022,Non-Legacy
30288LAN3,CMBS,Modeled,12/20/2022,Non-Legacy
30288LAQ6,CMBS,Modeled,12/20/2022,Non-Legacy
30288RAE0,CMBS,Modeled,12/20/2022,Non-Legacy
30288RAG5,CMBS,Modeled,12/20/2022,Non-Legacy
30289HAE1,CMBS,Modeled,12/20/2022,Non-Legacy
30289HAG6,CMBS,Modeled,12/20/2022,Non-Legacy
30289UAS1,CMBS,Modeled,12/20/2022,Non-Legacy
30289UAU6,CMBS,Modeled,12/20/2022,Non-Legacy
30291GAN9,CMBS,Modeled,12/20/2022,Non-Legacy
30291GAQ2,CMBS,Modeled,12/20/2022,Non-Legacy
30291HAE7,CMBS,Modeled,12/20/2022,Non-Legacy
30291HAG2,CMBS,Modeled,12/20/2022,Non-Legacy
30291JAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
30291JAL7,CMBS,Modeled,12/20/2022,Non-Legacy
30291KAN0,CMBS,Modeled,12/20/2022,Non-Legacy
30291KAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
30291MAN6,CMBS,Modeled,12/20/2022,Non-Legacy
30291MAQ9,CMBS,Modeled,12/20/2022,Non-Legacy
30291NAE4,CMBS,Modeled,12/20/2022,Non-Legacy
30291NAG9,CMBS,Modeled,12/20/2022,Non-Legacy
30291RAA3,CMBS,Modeled,12/20/2022,Non-Legacy
30291RAC9,CMBS,Modeled,12/20/2022,Non-Legacy
30291VAE6,CMBS,Modeled,12/20/2022,Non-Legacy
30291VAG1,CMBS,Modeled,12/20/2022,Non-Legacy
30291WAN4,CMBS,Modeled,12/20/2022,Non-Legacy
30291WAQ7,CMBS,Modeled,12/20/2022,Non-Legacy
30292CAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
30292CAL1,CMBS,Modeled,12/20/2022,Non-Legacy
30292GAN8,CMBS,Modeled,12/20/2022,Non-Legacy
30292GAQ1,CMBS,Modeled,12/20/2022,Non-Legacy
30292NAG8,CMBS,Modeled,12/20/2022,Non-Legacy
30292NAK9,CMBS,Modeled,12/20/2022,Non-Legacy
30292PAE8,CMBS,Modeled,12/20/2022,Non-Legacy
30292PAG3,CMBS,Modeled,12/20/2022,Non-Legacy
30292RAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
30292RAL8,CMBS,Modeled,12/20/2022,Non-Legacy
30293AAN0,CMBS,Modeled,12/20/2022,Non-Legacy
30293AAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
30293HAE5,CMBS,Modeled,12/20/2022,Non-Legacy
30293HAG0,CMBS,Modeled,12/20/2022,Non-Legacy
30293WAE2,CMBS,Modeled,12/20/2022,Non-Legacy
30293WAG7,CMBS,Modeled,12/20/2022,Non-Legacy
30293XAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
30293XAL4,CMBS,Modeled,12/20/2022,Non-Legacy
302947AE6,CMBS,Modeled,12/20/2022,Non-Legacy
302947AG1,CMBS,Modeled,12/20/2022,Non-Legacy
302949AQ5,CMBS,Modeled,12/20/2022,Non-Legacy
302949AS1,CMBS,Modeled,12/20/2022,Non-Legacy
30294DAN3,CMBS,Modeled,12/20/2022,Non-Legacy
30294DAQ6,CMBS,Modeled,12/20/2022,Non-Legacy
302954AS1,CMBS,Modeled,12/20/2022,Non-Legacy
302954AU6,CMBS,Modeled,12/20/2022,Non-Legacy
302956AG2,CMBS,Modeled,12/20/2022,Non-Legacy
302956AJ6,CMBS,Modeled,12/20/2022,Non-Legacy
302958AN3,CMBS,Modeled,12/20/2022,Non-Legacy
302958AQ6,CMBS,Modeled,12/20/2022,Non-Legacy
30295AAN8,CMBS,Modeled,12/20/2022,Non-Legacy
30295AAQ1,CMBS,Modeled,12/20/2022,Non-Legacy
30295DAG7,CMBS,Modeled,12/20/2022,Non-Legacy
30295DAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
30295MAS1,CMBS,Modeled,12/20/2022,Non-Legacy
30295MAU6,CMBS,Modeled,12/20/2022,Non-Legacy
30295RAS0,CMBS,Modeled,12/20/2022,Non-Legacy
30295RAU5,CMBS,Modeled,12/20/2022,Non-Legacy
30295XAS7,CMBS,Modeled,12/20/2022,Non-Legacy
30295XAU2,CMBS,Modeled,12/20/2022,Non-Legacy
30296AAS6,CMBS,Modeled,12/20/2022,Non-Legacy
30296AAU1,CMBS,Modeled,12/20/2022,Non-Legacy
30296CAE3,CMBS,Modeled,12/20/2022,Non-Legacy
30296CAG8,CMBS,Modeled,12/20/2022,Non-Legacy
30296GAS3,CMBS,Modeled,12/20/2022,Non-Legacy
30296GAU8,CMBS,Modeled,12/20/2022,Non-Legacy
30296LAG8,CMBS,Modeled,12/20/2022,Non-Legacy
30296LAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
30296NAN9,CMBS,Modeled,12/20/2022,Non-Legacy
30296NAQ2,CMBS,Modeled,12/20/2022,Non-Legacy
30296PAS3,CMBS,Modeled,12/20/2022,Non-Legacy
30296PAU8,CMBS,Modeled,12/20/2022,Non-Legacy
30296VAS0,CMBS,Modeled,12/20/2022,Non-Legacy
30296VAU5,CMBS,Modeled,12/20/2022,Non-Legacy
30296XAG2,CMBS,Modeled,12/20/2022,Non-Legacy
30296XAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
302971AR7,CMBS,Modeled,12/20/2022,Non-Legacy
302971AT3,CMBS,Modeled,12/20/2022,Non-Legacy
302972AS3,CMBS,Modeled,12/20/2022,Non-Legacy
302972AU8,CMBS,Modeled,12/20/2022,Non-Legacy
302973AG7,CMBS,Modeled,12/20/2022,Non-Legacy
302973AJ1,CMBS,Modeled,12/20/2022,Non-Legacy
302975BE6,CMBS,Modeled,12/20/2022,Non-Legacy
302975BG1,CMBS,Modeled,12/20/2022,Non-Legacy
302977AS2,CMBS,Modeled,12/20/2022,Non-Legacy
302977AU7,CMBS,Modeled,12/20/2022,Non-Legacy
30297HAG6,CMBS,Modeled,12/20/2022,Non-Legacy
30297HAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
30297LAE2,CMBS,Modeled,12/20/2022,Non-Legacy
30297LAG7,CMBS,Modeled,12/20/2022,Non-Legacy
30297MAS9,CMBS,Modeled,12/20/2022,Non-Legacy
30297MAU4,CMBS,Modeled,12/20/2022,Non-Legacy
30297RAE9,CMBS,Modeled,12/20/2022,Non-Legacy
30297RAG4,CMBS,Modeled,12/20/2022,Non-Legacy
302984AS8,CMBS,Modeled,12/20/2022,Non-Legacy
302984AU3,CMBS,Modeled,12/20/2022,Non-Legacy
30298EAQ0,CMBS,Modeled,12/20/2022,Non-Legacy
30298FAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
30298FAK0,CMBS,Modeled,12/20/2022,Non-Legacy
30298MAA7,CMBS,Modeled,12/20/2022,Non-Legacy
30298MAC3,CMBS,Modeled,12/20/2022,Non-Legacy
30298PAS1,CMBS,Modeled,12/20/2022,Non-Legacy
30298PAU6,CMBS,Modeled,12/20/2022,Non-Legacy
30298YAE3,CMBS,Modeled,12/20/2022,Non-Legacy
30298YAG8,CMBS,Modeled,12/20/2022,Non-Legacy
30300HAG1,CMBS,Modeled,12/20/2022,Non-Legacy
30300HAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
30300SAS1,CMBS,Modeled,12/20/2022,Non-Legacy
30300SAU6,CMBS,Modeled,12/20/2022,Non-Legacy
30300YAS8,CMBS,Modeled,12/20/2022,Non-Legacy
30300YAU3,CMBS,Modeled,12/20/2022,Non-Legacy
30301TAE9,CMBS,Modeled,12/20/2022,Non-Legacy
30301TAG4,CMBS,Modeled,12/20/2022,Non-Legacy
30302XAE9,CMBS,Modeled,12/20/2022,Non-Legacy
30302XAG4,CMBS,Modeled,12/20/2022,Non-Legacy
30304BAE5,CMBS,Modeled,12/20/2022,Non-Legacy
30304BAG0,CMBS,Modeled,12/20/2022,Non-Legacy
30305DAA8,CMBS,Modeled,12/20/2022,Non-Legacy
30305EAE8,CMBS,Modeled,12/20/2022,Non-Legacy
30305EAG3,CMBS,Modeled,12/20/2022,Non-Legacy
30305GAS2,CMBS,Modeled,12/20/2022,Non-Legacy
30305GAU7,CMBS,Modeled,12/20/2022,Non-Legacy
30305KAG9,CMBS,Modeled,12/20/2022,Non-Legacy
30305KAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
30306HAS9,CMBS,Modeled,12/20/2022,Non-Legacy
30306HAU4,CMBS,Modeled,12/20/2022,Non-Legacy
30307NAS5,CMBS,Modeled,12/20/2022,Non-Legacy
30307NAU0,CMBS,Modeled,12/20/2022,Non-Legacy
30307RAE7,CMBS,Modeled,12/20/2022,Non-Legacy
30307RAG2,CMBS,Modeled,12/20/2022,Non-Legacy
30307TAG8,CMBS,Modeled,12/20/2022,Non-Legacy
30307TAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
30308KAA9,CMBS,Modeled,12/20/2022,Non-Legacy
30308KAC5,CMBS,Modeled,12/20/2022,Non-Legacy
30308QAS7,CMBS,Modeled,12/20/2022,Non-Legacy
30308QAU2,CMBS,Modeled,12/20/2022,Non-Legacy
30308RAN6,CMBS,Modeled,12/20/2022,Non-Legacy
30308RAQ9,CMBS,Modeled,12/20/2022,Non-Legacy
30309JAE3,CMBS,Modeled,12/20/2022,Non-Legacy
30309JAG8,CMBS,Modeled,12/20/2022,Non-Legacy
30309KAL4,CMBS,Modeled,12/20/2022,Non-Legacy
30310XAE9,CMBS,Modeled,12/20/2022,Non-Legacy
30310XAG4,CMBS,Modeled,12/20/2022,Non-Legacy
30311MAS1,CMBS,Modeled,12/20/2022,Non-Legacy
30311MAU6,CMBS,Modeled,12/20/2022,Non-Legacy
30311NAA8,CMBS,Modeled,12/20/2022,Non-Legacy
30312DAG6,CMBS,Modeled,12/20/2022,Non-Legacy
30312DAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
30312WAE9,CMBS,Modeled,12/20/2022,Non-Legacy
30312WAG4,CMBS,Modeled,12/20/2022,Non-Legacy
30313FAS4,CMBS,Modeled,12/20/2022,Non-Legacy
30313FAU9,CMBS,Modeled,12/20/2022,Non-Legacy
30313PAS2,CMBS,Modeled,12/20/2022,Non-Legacy
30313PAU7,CMBS,Modeled,12/20/2022,Non-Legacy
30313WAE8,CMBS,Modeled,12/20/2022,Non-Legacy
30313WAG3,CMBS,Modeled,12/20/2022,Non-Legacy
30314DAE9,CMBS,Modeled,12/20/2022,Non-Legacy
30314DAG4,CMBS,Modeled,12/20/2022,Non-Legacy
30314FAA2,CMBS,Modeled,12/20/2022,Non-Legacy
30314FAC8,CMBS,Modeled,12/20/2022,Non-Legacy
30314MAL3,CMBS,Modeled,12/20/2022,Non-Legacy
30315AAA2,CMBS,Modeled,12/20/2022,Non-Legacy
30315DAS7,CMBS,Modeled,12/20/2022,Non-Legacy
30315DAU2,CMBS,Modeled,12/20/2022,Non-Legacy
34461LAA2,CMBS,Modeled,12/20/2022,Non-Legacy
34461LAG9,CMBS,Modeled,12/20/2022,Non-Legacy
34461LAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
34461LAL8,CMBS,Modeled,12/20/2022,Non-Legacy
34461LAN4,CMBS,Modeled,12/20/2022,Non-Legacy
35563BAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
35563BAL4,CMBS,Modeled,12/20/2022,Non-Legacy
35690AAS7,CMBS,Modeled,12/20/2022,Non-Legacy
35690AAU2,CMBS,Modeled,12/20/2022,Non-Legacy
35708QAU7,CMBS,Modeled,12/20/2022,Non-Legacy
35708QAW3,CMBS,Modeled,12/20/2022,Non-Legacy
35708TAS6,CMBS,Modeled,12/20/2022,Non-Legacy
35708TAU1,CMBS,Modeled,12/20/2022,Non-Legacy
35708VAS1,CMBS,Modeled,12/20/2022,Non-Legacy
35708VAU6,CMBS,Modeled,12/20/2022,Non-Legacy
35708WAS9,CMBS,Modeled,12/20/2022,Non-Legacy
35708WAU4,CMBS,Modeled,12/20/2022,Non-Legacy
35708YAS5,CMBS,Modeled,12/20/2022,Non-Legacy
35708YAU0,CMBS,Modeled,12/20/2022,Non-Legacy
35709CAS2,CMBS,Modeled,12/20/2022,Non-Legacy
35709CAU7,CMBS,Modeled,12/20/2022,Non-Legacy
36161RAZ2,CMBS,Modeled,12/20/2022,Legacy
36161RBA6,CMBS,Modeled,12/20/2022,Legacy
36161RBB4,CMBS,Modeled,12/20/2022,Legacy
36161RBC2,CMBS,Modeled,12/20/2022,Legacy
36191YAE8,CMBS,Modeled,12/20/2022,Legacy
36191YAG3,CMBS,Modeled,12/20/2022,Legacy
36191YAJ7,CMBS,Modeled,12/20/2022,Legacy
36191YAL2,CMBS,Modeled,12/20/2022,Legacy
36192CAE5,CMBS,Modeled,12/20/2022,Non-Legacy
36192CAH8,CMBS,Modeled,12/20/2022,Non-Legacy
36192CAL9,CMBSX,Modeled,1/20/2023,Non-Legacy
36192CAN5,CMBS,Modeled,12/20/2022,Non-Legacy
36192PAG1,CMBS,Modeled,12/20/2022,Legacy
36192PAK2,CMBS,Modeled,12/20/2022,Legacy
36192RAA0,CMBS,Modeled,12/20/2022,Legacy
36192RAG7,CMBS,Modeled,12/20/2022,Legacy
36192RAJ1,CMBS,Modeled,12/20/2022,Legacy
36192RAL6,CMBS,Modeled,12/20/2022,Legacy
36197QAC3,CMBS,Modeled,12/20/2022,Non-Legacy
36197QAG4,CMBS,Modeled,12/20/2022,Non-Legacy
36197QAJ8,CMBSX,Modeled,1/20/2023,Non-Legacy
36197QAL3,CMBS,Modeled,12/20/2022,Non-Legacy
36197QAN9,CMBS,Modeled,12/20/2022,Non-Legacy
36197VAA6,CMBS,Modeled,12/20/2022,Non-Legacy
36197VAC2,CMBS,Modeled,12/20/2022,Non-Legacy
36197VAE8,CMBSX,Modeled,1/20/2023,Non-Legacy
36197VAG3,CMBSX,Modeled,1/20/2023,Non-Legacy
36197XAB0,CMBS,Modeled,12/20/2022,Non-Legacy
36197XAC8,CMBS,Modeled,12/20/2022,Non-Legacy
36197XAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
36197XAK0,CMBS,Modeled,12/20/2022,Non-Legacy
36197XAP9,CMBS,Modeled,12/20/2022,Non-Legacy
36197XAQ7,CMBS,Modeled,12/20/2022,Non-Legacy
36197XAR5,CMBS,Modeled,12/20/2022,Non-Legacy
36198EAC9,CMBSX,Modeled,1/20/2023,Non-Legacy
36198EAD7,CMBS,Modeled,12/20/2022,Non-Legacy
36198EAE5,CMBS,Modeled,12/20/2022,Non-Legacy
36198EAF2,CMBS,Modeled,12/20/2022,Non-Legacy
36198EAP0,CMBS,Modeled,12/20/2022,Non-Legacy
36198EAS4,CMBS,Modeled,12/20/2022,Non-Legacy
36198EAY1,CMBS,Modeled,12/20/2022,Non-Legacy
36198EBB0,CMBS,Modeled,12/20/2022,Non-Legacy
36198FAD4,CMBS,Modeled,12/20/2022,Non-Legacy
36198FAE2,CMBS,Modeled,12/20/2022,Non-Legacy
36198FAF9,CMBS,Modeled,12/20/2022,Non-Legacy
36198FAM4,CMBS,Modeled,12/20/2022,Non-Legacy
36198FAP7,CMBS,Modeled,12/20/2022,Non-Legacy
36198FAT9,CMBS,Modeled,12/20/2022,Non-Legacy
36198FAV4,CMBS,Modeled,12/20/2022,Non-Legacy
36198FBB7,CMBS,Modeled,12/20/2022,Non-Legacy
36228CUV3,CMBS,Modeled,12/20/2022,Legacy
36228CVB6,CMBS,Modeled,12/20/2022,Legacy
36228CVC4,CMBS,Modeled,12/20/2022,Legacy
36228CVD2,CMBS,Modeled,12/20/2022,Legacy
36228CVE0,CMBS,Modeled,12/20/2022,Legacy
36228CVF7,CMBS,Modeled,12/20/2022,Legacy
36228CVG5,CMBS,Modeled,12/20/2022,Legacy
36228CVL4,CMBS,Modeled,12/20/2022,Legacy
36248GAC4,CMBS,Modeled,12/20/2022,Non-Legacy
36248GAD2,CMBS,Modeled,12/20/2022,Non-Legacy
36248GAE0,CMBS,Modeled,12/20/2022,Non-Legacy
36248GAH3,CMBS,Modeled,12/20/2022,Non-Legacy
36248GAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
36248GAL4,CMBS,Modeled,12/20/2022,Non-Legacy
36248GAP5,CMBS,Modeled,12/20/2022,Non-Legacy
36249KAG5,CMBS,Modeled,12/20/2022,Legacy
36249KAJ9,CMBS,Modeled,12/20/2022,Legacy
36249KAL4,CMBS,Modeled,12/20/2022,Legacy
36250GAN5,CMBS,Modeled,12/20/2022,Non-Legacy
36250GAP0,CMBS,Modeled,12/20/2022,Non-Legacy
36250GAQ8,CMBS,Modeled,12/20/2022,Non-Legacy
36250GAT2,CMBS,Modeled,12/20/2022,Non-Legacy
36250GAU9,CMBS,Modeled,12/20/2022,Non-Legacy
36250GAW5,CMBS,Modeled,12/20/2022,Non-Legacy
36250GAX3,CMBS,Modeled,12/20/2022,Non-Legacy
36250HAD5,CMBS,Modeled,12/20/2022,Non-Legacy
36250HAE3,CMBS,Modeled,12/20/2022,Non-Legacy
36250HAF0,CMBS,Modeled,12/20/2022,Non-Legacy
36250HAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
36250HAK9,CMBS,Modeled,12/20/2022,Non-Legacy
36250HAM5,CMBS,Modeled,12/20/2022,Non-Legacy
36250HAS2,CMBS,Modeled,12/20/2022,Non-Legacy
36250PAC9,CMBS,Modeled,12/20/2022,Non-Legacy
36250PAD7,CMBS,Modeled,12/20/2022,Non-Legacy
36250PAE5,CMBS,Modeled,12/20/2022,Non-Legacy
36250PAH8,CMBS,Modeled,12/20/2022,Non-Legacy
36250PAJ4,CMBS,Modeled,12/20/2022,Non-Legacy
36250PAL9,CMBS,Modeled,12/20/2022,Non-Legacy
36250PAM7,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAA7,CMBSX,Modeled,1/20/2023,Non-Legacy
36250SAB5,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAC3,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAD1,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAE9,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAF6,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAK5,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAL3,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAM1,CMBS,Modeled,12/20/2022,Non-Legacy
36250SAR0,CMBS,Modeled,12/20/2022,Non-Legacy
36250VAC6,CMBS,Modeled,12/20/2022,Non-Legacy
36250VAD4,CMBS,Modeled,12/20/2022,Non-Legacy
36250VAE2,CMBS,Modeled,12/20/2022,Non-Legacy
36250VAH5,CMBS,Modeled,12/20/2022,Non-Legacy
36250VAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
36250VAL6,CMBS,Modeled,12/20/2022,Non-Legacy
36250VAM4,CMBSX,Modeled,1/20/2023,Non-Legacy
36250WAA8,CMBS,Modeled,12/20/2022,Non-Legacy
36250WAG5,CMBS,Modeled,12/20/2022,Non-Legacy
36250WAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
36250WAL4,CMBS,Modeled,12/20/2022,Non-Legacy
36251FAG1,CMBSX,Modeled,1/20/2023,Non-Legacy
36251FAV8,CMBS,Modeled,12/20/2022,Non-Legacy
36251FAW6,CMBS,Modeled,12/20/2022,Non-Legacy
36251FAX4,CMBS,Modeled,12/20/2022,Non-Legacy
36251FBA3,CMBS,Modeled,12/20/2022,Non-Legacy
36251FBB1,CMBS,Modeled,12/20/2022,Non-Legacy
36251FBD7,CMBS,Modeled,12/20/2022,Non-Legacy
36251PAC8,CMBS,Modeled,12/20/2022,Non-Legacy
36251PAD6,CMBS,Modeled,12/20/2022,Non-Legacy
36251PAE4,CMBS,Modeled,12/20/2022,Non-Legacy
36251PAH7,CMBS,Modeled,12/20/2022,Non-Legacy
36251PAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
36251PAL8,CMBS,Modeled,12/20/2022,Non-Legacy
36251PAM6,CMBSX,Modeled,1/20/2023,Non-Legacy
36251PAZ7,CMBS,Modeled,12/20/2022,Non-Legacy
36251XAA5,CMBSX,Modeled,1/20/2023,Non-Legacy
36251XAE7,CMBS,Modeled,12/20/2022,Non-Legacy
36251XAQ0,CMBS,Modeled,12/20/2022,Non-Legacy
36251XAR8,CMBS,Modeled,12/20/2022,Non-Legacy
36251XAS6,CMBS,Modeled,12/20/2022,Non-Legacy
36251XAV9,CMBS,Modeled,12/20/2022,Non-Legacy
36251XAW7,CMBS,Modeled,12/20/2022,Non-Legacy
36251XAY3,CMBS,Modeled,12/20/2022,Non-Legacy
36252AAB2,CMBS,Modeled,12/20/2022,Non-Legacy
36252AAC0,CMBS,Modeled,12/20/2022,Non-Legacy
36252AAD8,CMBS,Modeled,12/20/2022,Non-Legacy
36252AAG1,CMBS,Modeled,12/20/2022,Non-Legacy
36252AAH9,CMBS,Modeled,12/20/2022,Non-Legacy
36252AAK2,CMBS,Modeled,12/20/2022,Non-Legacy
36252AAL0,CMBS,Modeled,12/20/2022,Non-Legacy
36252CAA0,CMBS,Modeled,12/20/2022,Non-Legacy
36252CAG7,CMBS,Modeled,12/20/2022,Non-Legacy
36252CAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
36252CAL6,CMBS,Modeled,12/20/2022,Non-Legacy
36252HAC5,CMBS,Modeled,12/20/2022,Non-Legacy
36252HAD3,CMBS,Modeled,12/20/2022,Non-Legacy
36252HAE1,CMBS,Modeled,12/20/2022,Non-Legacy
36252HAH4,CMBS,Modeled,12/20/2022,Non-Legacy
36252HAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
36252HAK7,CMBS,Modeled,12/20/2022,Non-Legacy
36252HAL5,CMBS,Modeled,12/20/2022,Non-Legacy
36252RAG4,CMBS,Modeled,12/20/2022,Non-Legacy
36252RAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
36252RAM1,CMBS,Modeled,12/20/2022,Non-Legacy
36252RAQ2,CMBS,Modeled,12/20/2022,Non-Legacy
36252RAZ2,CMBS,Modeled,12/20/2022,Non-Legacy
36252RBC2,CMBS,Modeled,12/20/2022,Non-Legacy
36252RBJ7,CMBS,Modeled,12/20/2022,Non-Legacy
36252SAA5,CMBS,Modeled,12/20/2022,Non-Legacy
36252SAE7,CMBSX,Modeled,1/20/2023,Non-Legacy
36252SAS6,CMBS,Modeled,12/20/2022,Non-Legacy
36252SAT4,CMBS,Modeled,12/20/2022,Non-Legacy
36252SAU1,CMBS,Modeled,12/20/2022,Non-Legacy
36252SAV9,CMBS,Modeled,12/20/2022,Non-Legacy
36252SAW7,CMBS,Modeled,12/20/2022,Non-Legacy
36252SAZ0,CMBS,Modeled,12/20/2022,Non-Legacy
36252SBA4,CMBS,Modeled,12/20/2022,Non-Legacy
36252SBB2,CMBS,Modeled,12/20/2022,Non-Legacy
36252TAA3,CMBS,Modeled,12/20/2022,Non-Legacy
36252TAQ8,CMBS,Modeled,12/20/2022,Non-Legacy
36252TAR6,CMBS,Modeled,12/20/2022,Non-Legacy
36252TAS4,CMBS,Modeled,12/20/2022,Non-Legacy
36252TAV7,CMBS,Modeled,12/20/2022,Non-Legacy
36252TAW5,CMBS,Modeled,12/20/2022,Non-Legacy
36252TAY1,CMBS,Modeled,12/20/2022,Non-Legacy
36252WAE8,CMBSX,Modeled,1/20/2023,Non-Legacy
36252WAG3,CMBS,Modeled,12/20/2022,Non-Legacy
36252WAW8,CMBS,Modeled,12/20/2022,Non-Legacy
36252WAX6,CMBS,Modeled,12/20/2022,Non-Legacy
36252WAY4,CMBS,Modeled,12/20/2022,Non-Legacy
36252WBB3,CMBS,Modeled,12/20/2022,Non-Legacy
36252WBC1,CMBS,Modeled,12/20/2022,Non-Legacy
36252WBE7,CMBS,Modeled,12/20/2022,Non-Legacy
36253BAE3,CMBS,Modeled,12/20/2022,Non-Legacy
36253BAS2,CMBS,Modeled,12/20/2022,Non-Legacy
36253BAT0,CMBS,Modeled,12/20/2022,Non-Legacy
36253BAU7,CMBS,Modeled,12/20/2022,Non-Legacy
36253BAV5,CMBS,Modeled,12/20/2022,Non-Legacy
36253BAY9,CMBS,Modeled,12/20/2022,Non-Legacy
36253BAZ6,CMBS,Modeled,12/20/2022,Non-Legacy
36253BBB8,CMBS,Modeled,12/20/2022,Non-Legacy
36253GAD4,CMBS,Modeled,12/20/2022,Non-Legacy
36253GAE2,CMBS,Modeled,12/20/2022,Non-Legacy
36253GAF9,CMBS,Modeled,12/20/2022,Non-Legacy
36253GAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
36253GAK8,CMBS,Modeled,12/20/2022,Non-Legacy
36253GAM4,CMBS,Modeled,12/20/2022,Non-Legacy
36253GAS1,CMBSX,Modeled,1/20/2023,Non-Legacy
36253PAB8,CMBS,Modeled,12/20/2022,Non-Legacy
36253PAC6,CMBS,Modeled,12/20/2022,Non-Legacy
36253PAD4,CMBSX,Modeled,1/20/2023,Non-Legacy
36253PAG7,CMBS,Modeled,12/20/2022,Non-Legacy
36253PAH5,CMBS,Modeled,12/20/2022,Non-Legacy
36253PAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
36253PAK8,CMBS,Modeled,12/20/2022,Non-Legacy
36254CAA8,CMBS,Modeled,12/20/2022,Non-Legacy
36254CAE0,CMBS,Modeled,12/20/2022,Non-Legacy
36254CAG5,CMBSX,Modeled,1/20/2023,Non-Legacy
36254CAT7,CMBSX,Modeled,1/20/2023,Non-Legacy
36254CAU4,CMBS,Modeled,12/20/2022,Non-Legacy
36254CAV2,CMBS,Modeled,12/20/2022,Non-Legacy
