CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
3136B6XA6,CMBS,Out Of Scope - Asset Class,12/9/2022
3136B7GS4,CMBS,Out Of Scope - Asset Class,12/9/2022
3136B8G60,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B8TH2,CMBS,Out Of Scope - Asset Class,12/9/2022
3136B9Q75,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B9TM9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136BCPA2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136FGP92,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31370YS78,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31371JY81,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31371KGQ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31371KVL2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31371LPE3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31371LUQ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31371MWE3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31371MZ26,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31371NLR4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31372KN22,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31372RA21,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31372RZR9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31372UDF2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31372UJV1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31374GDY0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31375GVF0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31376J5B1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31376KHD1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31376KJ80,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31377ZXS6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137A0XA8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137A1Z30,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137A4U96,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137A5ER1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137A8VQ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AARR6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AB6Y2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137ABA68,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137ADLC9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AGCJ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AHSK5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AJFD1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AKUC3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137ANYX7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AT3D2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AWPM1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137AXXX6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137B1MS8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137B1VV1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137B4Q66,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BA4Y5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BA7M8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BAFB3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BAJK9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BC2C1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BCLW6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BD2T2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BL5T1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BLAT5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BPAQ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BRK61,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BRS89,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BRSH9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BSSU8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BVBT2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BW3Q5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137BW6N9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137F1VU9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137F2ZC3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137F3AM6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137F4R46,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137F57L7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137F5YQ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FAYV4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FC6F6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FDNH1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FDQP0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FDTX0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FE2J8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FEP79,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FEXM7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FEXP0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FHED1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FK2D7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FKYG5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FLV35,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FN5F3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FPAN5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FQLE1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FQLW1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FQRX3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FQV42,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FRCP4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FTQU4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137FYEX0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3137GAPR2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31384AVV7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31384HAP8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31384RXW6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31385XEV5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31387W2Q9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31388V2Z0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31389U7F0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31389XJ61,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138A1RH6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138A1T92,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138A2HN2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138A2JF7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138A6JS0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138A7FU7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ADEN1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AEKF9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AEYB3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AEYD9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AGL89,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AHVQ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AHX27,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AJC34,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AKM48,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ANM91,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ANSU8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AP5S3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AP7G7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138APHA9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AQA55,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ARXZ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AT3S7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AWBF9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AX4K4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AXKS9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138AYTU3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138E1DH7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138E23U7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138E2VD4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138E4UN9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138E4Z79,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138E6VD5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EA7K7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ECUR2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EDDT5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EE3S6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EG4G6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EGXE9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EHBU5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EHDC3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EHFE7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EHW65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EJ6X1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EJQ76,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EKMJ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EKMW2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EKRH0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EKUQ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EKVA0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EL6X6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ELJT1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ELV34,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ELXR9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EMY21,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ENXW4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ENZL6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EP2E3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EP6V1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EPC28,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EPHM9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EPKB9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EPX33,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EPZG2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EPZM9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EQM41,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EQNF5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EQNN8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EQR53,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EQVS8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138EQXP2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ERH60,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ERW63,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ET4H6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ETAK2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ETEF9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ETJB3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ETVB9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138ETY67,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138L8N91,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LASF7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LKMB0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LL2N4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LMAE3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LMF32,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LQ4W1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LT5N4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LUV85,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LVEY5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LYCW5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138LYD38,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138M0KM1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138M1FV5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138M3B86,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138M3CM4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138M6BD8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138M6VQ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138M8GU1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138M9RK9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138MBKB1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138MDTS1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138MJGD5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138MPDQ5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138MQTN3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138MRK75,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138MRXV8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138MTEY9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138NJBJ6,CMBS,Out Of Scope - Asset Class,12/9/2022
3138NWEC9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138NWME6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138NXP35,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138NY2R5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W1JV0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W1NE3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W4MD0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W4SR3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W5GR3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W5HP6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W5HR2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W6RN8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W93S7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W9A67,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W9AY6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W9AZ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W9BD1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W9EB2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W9GQ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W9ME7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138W9UF5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WA5U7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WAR82,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WASC2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WBFX8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WBJ48,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WBPF6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WBSK2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WBT39,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WBZM0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WCHX4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WD2F7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WD4F5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WDDA6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WDNM9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WDSQ5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WDU33,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WE3K3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WEB24,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WEBT5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WEHT9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WELB3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WESG5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WEUG2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WEZK8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WFB47,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WFK54,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WFT22,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WFT48,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WGAG9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WGHU1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WGK29,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WGKZ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WGLD4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WGQK3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WGYH1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WGZD9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WHWZ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WJKT4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WKET8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WKK38,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WKP90,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WKQA6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WLA60,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WLBA0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WLCY7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WMK91,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WMKE0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WMWQ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WN5M7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WPGT5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WPKK9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WQQ39,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WRJW1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WRNS5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WRYS3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WTR65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WU3E1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WUAD5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WV2K6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WV3K5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WV3V1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WVH46,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WVN49,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WVWJ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WW6U8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WWKV0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WXH42,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138WXWH6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X0A40,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X0BZ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X0NJ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X1RJ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X2H98,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X2HJ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X5UA3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X5WF0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X75C3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X75P4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X7K93,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138X86D8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XBGJ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XBLF9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XBMP6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XDTL4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XEJD1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XJDF1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XJDM6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XP3F8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XQMS7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XSED5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XSMH7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XTYA7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XW2D9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XW2P2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XW3H9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XWZU5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XXG26,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XXZJ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XY6Q2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XYCM4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XYCR3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XYVT8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XZAM3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XZFG1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138XZHR5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138Y1DM4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138Y3DW8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138Y4PC7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138Y4PH6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138Y6YQ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138Y7XZ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138Y9QF8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YBEX7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YDZ28,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YFQY3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YJR57,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YJSA5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YJYL4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YKCT8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YLFS5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YMNM7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YNAY3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YNC39,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YP4W9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YPEQ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YRRT7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YS4Q6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YTL51,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YV4E6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YVP45,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3138YWKH9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31390MM50,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31391FTY4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31391P6V3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31391XG86,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31391XG94,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
313920TP5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
313921MN5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31392AXF0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31392B6T8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31392M6E7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31392TAU1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31393DHA2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31393E2C2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31393EKV0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31393GYQ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31393UVK6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31393WZN2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
