CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
74333PAL1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
74333QAA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
74333QAC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
74333QAE5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
74333QAG0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
74333QAJ4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
74333QAL9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
74333TAA7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
74936JAA0,RMBS,Insufficient Information - Data,12/10/2021 13:58
74969CAY3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
74969CBA4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
74969VAA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
74969VAB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
75049GAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
75049GAB5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
75049TAA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
75049UAC2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
75116CCS3,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
75116CEH5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
75575TAA1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
75575TAC7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
75575TAE3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
75575TAG8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
75575TAJ2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
75575TAL7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
75585RQS7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
75585RQU2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
76927UAA1,CMBS,Insufficient Information - Model,12/10/2021 13:54
78397FAN3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
78426RAG7,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
78430EAN5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
78432WAN3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
78432YAA7,RMBS,Insufficient Information - Model,12/10/2021 13:58
78432YAC3,RMBS,Insufficient Information - Model,12/10/2021 13:58
78432YAD1,RMBS,Insufficient Information - Model,12/10/2021 13:58
78443CBB9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
78449RAS4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
78472VAB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
78473JAS1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
78485GAU8,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
78486DAA8,CMBS,Insufficient Information - Data,12/10/2021 13:54
78486DAC4,CMBS,Insufficient Information - Data,12/10/2021 13:54
80287EAF2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
81749ABA0,RMBS,Insufficient Information - Data,12/10/2021 13:58
81749ACD3,RMBS,Insufficient Information - Data,12/10/2021 13:58
81749ACE1,RMBS,Insufficient Information - Data,12/10/2021 13:58
81749ACF8,RMBS,Insufficient Information - Data,12/10/2021 13:58
81749ACG6,RMBS,Insufficient Information - Data,12/10/2021 13:58
81749ACH4,RMBS,Insufficient Information - Data,12/10/2021 13:58
81761TAG0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
81882JAD3,RMBS,Insufficient Information - Data,12/10/2021 13:58
81882JAE1,RMBS,Insufficient Information - Data,12/10/2021 13:58
81883JAC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
822866AA7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
822866AE9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
82667CAB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
831350AQ6,CMBS,Insufficient Information - Data,12/10/2021 13:54
83410JAA6,CMBS,Insufficient Information - Data,12/10/2021 13:54
83410JAE8,CMBS,Insufficient Information - Data,12/10/2021 13:54
83410JAG3,CMBS,Insufficient Information - Data,12/10/2021 13:54
83410JAJ7,CMBS,Insufficient Information - Data,12/10/2021 13:54
83410JAL2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
83546DAN8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
83611XAE4,RMBS,Zero Balance,12/10/2021 13:58
85237AAA1,CMBS,Insufficient Information - Data,12/10/2021 13:54
85237AAC7,CMBS,Insufficient Information - Data,12/10/2021 13:54
85237AAE3,CMBS,Insufficient Information - Data,12/10/2021 13:54
85237AAG8,CMBS,Insufficient Information - Data,12/10/2021 13:54
85237AAJ2,CMBS,Insufficient Information - Data,12/10/2021 13:54
85571XAU1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
85573GAD4,RMBS,Insufficient Information - Data,12/10/2021 13:58
85573PAA0,RMBS,Insufficient Information - Data,12/10/2021 13:58
85573PAC6,RMBS,Insufficient Information - Data,12/10/2021 13:58
85573PAD4,RMBS,Insufficient Information - Data,12/10/2021 13:58
86359DBX4,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
86359LGJ2,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
86772HAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
87229WAS0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
87229WAW1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
87240NBA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
87248WAS7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
87267HAW7,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
87267HAY3,CMBS,Insufficient Information - Data,12/10/2021 13:54
87267TAA9,RMBS,Insufficient Information - Model,12/10/2021 13:58
87267TAB7,RMBS,Insufficient Information - Model,12/10/2021 13:58
87267TAC5,RMBS,Insufficient Information - Model,12/10/2021 13:58
87267TAD3,RMBS,Insufficient Information - Model,12/10/2021 13:58
87267TAH4,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
87342RAG9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
87342RAJ3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
88315LAS7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
88430TAE1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
88430TAG6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
89179TAC8,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
89179TAD6,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
89300JAU2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
89600FAB9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
89600FAE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
89600HAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
89600HAC3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
89614YAB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
89614YAC0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
89614YAD8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
89688WAA9,RMBS,Insufficient Information - Model,12/10/2021 13:58
89688WAC5,RMBS,Insufficient Information - Model,12/10/2021 13:58
89688WAD3,RMBS,Insufficient Information - Model,12/10/2021 13:58
903442AL5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
91823DAA3,RMBS,Insufficient Information - Data,12/10/2021 13:58
91824AAA8,RMBS,Insufficient Information - Data,12/10/2021 13:58
91824MAA2,RMBS,Insufficient Information - Data,12/10/2021 13:58
91824WAA0,RMBS,Insufficient Information - Data,12/10/2021 13:58
91835MAA9,RMBS,Insufficient Information - Data,12/10/2021 13:58
92212KAD8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
92243JAA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
92258RAA4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
92258RAB2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
92258RAC0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
92258RAD8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
92259MAA4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
92259MAE6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
92259MAH9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
92259MAL0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
92538HAA8,RMBS,Insufficient Information - Model,12/10/2021 13:58
92538HAC4,RMBS,Insufficient Information - Model,12/10/2021 13:58
92538KAA1,RMBS,Insufficient Information - Model,12/10/2021 13:58
92538KAC7,RMBS,Insufficient Information - Model,12/10/2021 13:58
92538KAD5,RMBS,Insufficient Information - Model,12/10/2021 13:58
92538MAA7,RMBS,Insufficient Information - Model,12/10/2021 13:58
92538MAB5,RMBS,Insufficient Information - Model,12/10/2021 13:58
92538MAC3,RMBS,Insufficient Information - Model,12/10/2021 13:58
92538MAD1,RMBS,Insufficient Information - Model,12/10/2021 13:58
92873HAA1,RMBS,Insufficient Information - Data,12/10/2021 13:58
92910KAA9,RMBS,Zero Balance,12/10/2021 13:58
92911CAA6,RMBS,Zero Balance,12/10/2021 13:58
92919AAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
93936NBC6,RMBS,Zero Balance,12/10/2021 13:58
95000RAV0,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
95002BQE3,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
95002NAJ6,CMBS,Insufficient Information - Data,12/10/2021 13:54
95003DBP2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
95003EAE6,CMBS,Insufficient Information - Data,12/10/2021 13:54
96466CAU2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
96467HAJ5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
98879EAA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
98879EAC5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
98879FAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2CM0S3,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2D9WV9,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2D9XA4,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2H8LH0,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2JVP34,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2LAHU6,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2LR4L3,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2LR4M1,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2M1A24,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2NUH48,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2PFQE7,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2PRGM4,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2PT9B2,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2QY128,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2QYUT7,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BCC2RA848,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
BES2DMHB0,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BGH7J43A7,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BGH7JRLG3,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BNL1TYF51,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BNL1TYF93,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BNL1TYFA0,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BNL1TYFB8,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BNL1TYFC6,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BNL1TYFD4,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
BNL1TYFE2,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
G3299SAL9,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
G571A3BB0,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
Q8067LAA6,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
Z95CRBNF1,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
Z95CRBNH7,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
Z95D4CM55,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
Z95E7ZTW3,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
Z95E7ZTY9,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
00140NAU4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
00500JAA1,CMBS,Out Of Scope - Asset Class,1/20/2022
00500JAC7,CMBS,Out Of Scope - Asset Class,1/20/2022
00500JAE3,CMBS,Out Of Scope - Asset Class,1/20/2022
00500JAG8,CMBS,Out Of Scope - Asset Class,1/20/2022
00500JAJ2,CMBS,Out Of Scope - Asset Class,1/20/2022
00653XAA5,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
007036BY1,RMBS,Zero Balance,1/20/2022
00851WAG4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
00900LAU8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
00901FAC0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
00901FAG1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
00969YAB0,RMBS,Insufficient Information - Data,1/20/2022
01F0126C5,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
02146SAH2,RMBS,Zero Balance,1/20/2022
02147GAB0,RMBS,Out Of Scope - Obligation Type,1/20/2022
02150EAV5,RMBS,Out Of Scope - Obligation Type,1/20/2022
02151FAK5,RMBS,Out Of Scope - Obligation Type,1/20/2022
03063NAA5,CMBS,Zero Balance,1/20/2022
03072SE35,RMBS,Zero Balance,1/20/2022
03072SGQ2,RMBS,Zero Balance,1/20/2022
03072SS63,RMBS,Zero Balance,1/20/2022
03464JAA9,RMBS,Insufficient Information - Data,1/20/2022
03464JAB7,RMBS,Insufficient Information - Data,1/20/2022
03464JAC5,RMBS,Insufficient Information - Data,1/20/2022
03465MAA1,RMBS,Insufficient Information - Model,1/20/2022
03465MAB9,RMBS,Insufficient Information - Model,1/20/2022
03768WAQ8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
03880KAL8,CMBS,Out Of Scope - Asset Class,1/20/2022
03880RAA7,CMBS,Out Of Scope - Asset Class,1/20/2022
04002PAG9,CMBS,Out Of Scope - Asset Class,1/20/2022
05357HAA8,CMBS,Zero Balance,1/20/2022
05377RER1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
05377RES9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
05493MAH7,CMBS,Out Of Scope - Obligation Type,1/20/2022
05493NAC6,CMBS,Out Of Scope - Asset Class,1/20/2022
05523HAA7,CMBS,Zero Balance,1/20/2022
05525UAA6,CMBS,Zero Balance,1/20/2022
05547WAA6,CMBS,Zero Balance,1/20/2022
05549GAS0,CMBS,Out Of Scope - Obligation Type,1/20/2022
05549VAA6,CMBS,Zero Balance,1/20/2022
05552UAA2,RMBS,Insufficient Information - Model,1/20/2022
05552UAB0,RMBS,Insufficient Information - Model,1/20/2022
05552UAC8,RMBS,Insufficient Information - Model,1/20/2022
05552XBJ6,CMBS,Out Of Scope - Obligation Type,1/20/2022
05552XBK3,CMBS,Out Of Scope - Obligation Type,1/20/2022
05602CAA2,CMBS,Out Of Scope - Asset Class,1/20/2022
05606YAA0,CMBS,Zero Balance,1/20/2022
05607AAA1,CMBS,Zero Balance,1/20/2022
05607DAA5,CMBS,Zero Balance,1/20/2022
05607DAG2,CMBS,Zero Balance,1/20/2022
05607EAA3,CMBS,Zero Balance,1/20/2022
05607TAA0,CMBS,Insufficient Information - Data,1/20/2022
05607TAE2,CMBS,Insufficient Information - Data,1/20/2022
05607TAG7,CMBS,Insufficient Information - Data,1/20/2022
05607TAJ1,CMBS,Insufficient Information - Data,1/20/2022
05875DAL6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
05946XRZ8,RMBS,Zero Balance,1/20/2022
05947U4F2,CMBS,Zero Balance,1/20/2022
05947UB56,CMBS,Zero Balance,1/20/2022
05947UB64,CMBS,Zero Balance,1/20/2022
05948KAT6,RMBS,Zero Balance,1/20/2022
05948KE88,RMBS,Zero Balance,1/20/2022
05948KHC6,RMBS,Zero Balance,1/20/2022
05948KK81,RMBS,Zero Balance,1/20/2022
05948KLW7,RMBS,Zero Balance,1/20/2022
05948KUK3,RMBS,Zero Balance,1/20/2022
05948KWU9,RMBS,Zero Balance,1/20/2022
05948KZA0,RMBS,Zero Balance,1/20/2022
05948KZB8,RMBS,Zero Balance,1/20/2022
05948KZF9,RMBS,Zero Balance,1/20/2022
05948XDD0,RMBS,Zero Balance,1/20/2022
05948XHR5,RMBS,Zero Balance,1/20/2022
05948XND9,RMBS,Zero Balance,1/20/2022
05948XRW3,RMBS,Zero Balance,1/20/2022
05948XWU1,RMBS,Zero Balance,1/20/2022
05948XX71,RMBS,Zero Balance,1/20/2022
05948XX89,RMBS,Zero Balance,1/20/2022
059497BA4,CMBS,Zero Balance,1/20/2022
05949ABQ2,RMBS,Zero Balance,1/20/2022
05949AFC9,RMBS,Zero Balance,1/20/2022
05949CPZ3,RMBS,Zero Balance,1/20/2022
05972AAA8,CMBS,Zero Balance,1/20/2022
06539LBD1,CMBS,Out Of Scope - Obligation Type,1/20/2022
06540EAQ6,CMBS,Out Of Scope - Obligation Type,1/20/2022
06744UAA9,RMBS,Insufficient Information - Model,1/20/2022
06744UAC5,RMBS,Insufficient Information - Model,1/20/2022
06744UAD3,RMBS,Insufficient Information - Model,1/20/2022
06744UAE1,RMBS,Insufficient Information - Model,1/20/2022
07335UAB0,RMBS,Insufficient Information - Model,1/20/2022
07335UAW4,RMBS,Insufficient Information - Model,1/20/2022
07335UCG7,RMBS,Insufficient Information - Model,1/20/2022
07335UCH5,RMBS,Insufficient Information - Model,1/20/2022
07335YAA4,CMBS,Out Of Scope - Asset Class,1/20/2022
07335YAC0,CMBS,Out Of Scope - Asset Class,1/20/2022
07335YAE6,CMBS,Out Of Scope - Asset Class,1/20/2022
07383F5K0,CMBS,Zero Balance,1/20/2022
07383F7W2,CMBS,Zero Balance,1/20/2022
07383FU71,CMBS,Zero Balance,1/20/2022
07383FX45,CMBS,Zero Balance,1/20/2022
07383FX52,CMBS,Zero Balance,1/20/2022
07383FX78,CMBS,Zero Balance,1/20/2022
07383UHH1,RMBS,Zero Balance,1/20/2022
07383UHJ7,RMBS,Zero Balance,1/20/2022
073879B23,RMBS,Zero Balance,1/20/2022
07387JAG1,CMBS,Zero Balance,1/20/2022
07387MAG4,CMBS,Zero Balance,1/20/2022
07388EAA4,RMBS,Zero Balance,1/20/2022
07388PAH4,CMBS,Zero Balance,1/20/2022
07388QAG4,CMBS,Zero Balance,1/20/2022
07388RAG2,CMBS,Zero Balance,1/20/2022
073914VS9,RMBS,Zero Balance,1/20/2022
073914VT7,RMBS,Zero Balance,1/20/2022
073914VU4,RMBS,Zero Balance,1/20/2022
073945AG2,CMBS,Zero Balance,1/20/2022
07876LAD1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
08162UAZ3,CMBS,Out Of Scope - Obligation Type,1/20/2022
09261LAC2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
12433PAE6,CMBS,Zero Balance,1/20/2022
12477BAC8,CMBS,Out Of Scope - Obligation Type,1/20/2022
12508FAA6,CMBS,Zero Balance,1/20/2022
12512JAA2,CMBS,Out Of Scope - Obligation Type,1/20/2022
12513YAF7,CMBS,Zero Balance,1/20/2022
12513YAH3,CMBS,Zero Balance,1/20/2022
125283AA9,CMBS,Zero Balance,1/20/2022
12532LAA3,CMBS,Zero Balance,1/20/2022
125639AA2,CMBS,Zero Balance,1/20/2022
12592EAC2,CMBS,Zero Balance,1/20/2022
12593AAA3,CMBS,Out Of Scope - Obligation Type,1/20/2022
12593VAA7,CMBS,Zero Balance,1/20/2022
12595GAA8,CMBS,Zero Balance,1/20/2022
12595GAG5,CMBS,Zero Balance,1/20/2022
12595XAW3,CMBS,Out Of Scope - Obligation Type,1/20/2022
12596DAA4,RMBS,Zero Balance,1/20/2022
12596DAD8,RMBS,Zero Balance,1/20/2022
12598PAA5,RMBS,Insufficient Information - Data,1/20/2022
12598PAB3,RMBS,Insufficient Information - Data,1/20/2022
12598PAC1,RMBS,Insufficient Information - Data,1/20/2022
12598RAA1,RMBS,Insufficient Information - Data,1/20/2022
12621RAA2,CMBS,Zero Balance,1/20/2022
12626AAC0,CMBS,Zero Balance,1/20/2022
12647MDW2,RMBS,Out Of Scope - Obligation Type,1/20/2022
12658YAA3,RMBS,Insufficient Information - Data,1/20/2022
12658YAB1,RMBS,Insufficient Information - Data,1/20/2022
12659FAA3,RMBS,Insufficient Information - Model,1/20/2022
12661XBJ0,RMBS,Out Of Scope - Obligation Type,1/20/2022
12666TAC0,RMBS,Zero Balance,1/20/2022
1266712V7,RMBS,Zero Balance,1/20/2022
126671R40,RMBS,Zero Balance,1/20/2022
1266732H4,RMBS,Zero Balance,1/20/2022
12667FHK4,RMBS,Zero Balance,1/20/2022
12667FZQ1,RMBS,Zero Balance,1/20/2022
12668BRY1,RMBS,Out Of Scope - Obligation Type,1/20/2022
126694CF3,RMBS,Zero Balance,1/20/2022
12669DQU5,RMBS,Zero Balance,1/20/2022
12669DRH3,RMBS,Zero Balance,1/20/2022
12669DTG3,RMBS,Zero Balance,1/20/2022
12669EC20,RMBS,Zero Balance,1/20/2022
12669EPV2,RMBS,Zero Balance,1/20/2022
12669ERL2,RMBS,Zero Balance,1/20/2022
12669EUV6,RMBS,Zero Balance,1/20/2022
12669FGT4,RMBS,Zero Balance,1/20/2022
13033DAJ4,CMBS,Out Of Scope - Asset Class,1/20/2022
13876NAU7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
13887WAQ3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
14316EAU3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
14732FAC6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
15186AAA9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
152314HD5,RMBS,Zero Balance,1/20/2022
152314MW7,RMBS,Zero Balance,1/20/2022
152314NU0,RMBS,Zero Balance,1/20/2022
152314PM6,RMBS,Zero Balance,1/20/2022
15236TAA8,CMBS,Insufficient Information - Model,1/20/2022
16158RBC9,RMBS,Out Of Scope - Obligation Type,1/20/2022
16158RBD7,RMBS,Out Of Scope - Obligation Type,1/20/2022
16159GBC2,RMBS,Out Of Scope - Obligation Type,1/20/2022
16159GBD0,RMBS,Out Of Scope - Obligation Type,1/20/2022
171653AA6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
17180TBG6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
17182XAU5,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
172939AB6,RMBS,Zero Balance,1/20/2022
17307GJG4,RMBS,Zero Balance,1/20/2022
17309DAD5,CMBS,Zero Balance,1/20/2022
17311QBK5,CMBS,Zero Balance,1/20/2022
17317JAA8,RMBS,Zero Balance,1/20/2022
17317JAN0,RMBS,Zero Balance,1/20/2022
17322GAG4,RMBS,Out Of Scope - Obligation Type,1/20/2022
17324VAS3,RMBS,Out Of Scope - Obligation Type,1/20/2022
189231AJ2,CMBS,Zero Balance,1/20/2022
193046AA7,CMBS,Zero Balance,1/20/2022
193046AC3,CMBS,Zero Balance,1/20/2022
19521UAA1,CMBS,Insufficient Information - Data,1/20/2022
19687TAC0,RMBS,Zero Balance,1/20/2022
19736RAU5,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
19736RAV5,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
20047AAD2,CMBS,Zero Balance,1/20/2022
20047EAH5,CMBS,Zero Balance,1/20/2022
20048FAJ7,CMBS,Insufficient Information - Data,1/20/2022
20048FAL2,CMBS,Insufficient Information - Data,1/20/2022
20048FAN8,CMBS,Insufficient Information - Data,1/20/2022
20166QAA8,CMBS,Out Of Scope - Asset Class,1/20/2022
20173MAE0,CMBS,Zero Balance,1/20/2022
20173QAG6,CMBS,Zero Balance,1/20/2022
20753VBT4,RMBS,Insufficient Information - Data,1/20/2022
20753VDL9,RMBS,Insufficient Information - Data,1/20/2022
20754AAA1,RMBS,Insufficient Information - Data,1/20/2022
20754AAB9,RMBS,Insufficient Information - Data,1/20/2022
20754KAA9,RMBS,Insufficient Information - Data,1/20/2022
20754KAF8,RMBS,Out Of Scope - Obligation Type,1/20/2022
21870KAJ7,CMBS,Zero Balance,1/20/2022
21870KAL2,CMBS,Zero Balance,1/20/2022
21870LAA4,CMBS,Zero Balance,1/20/2022
21870LAN6,CMBS,Zero Balance,1/20/2022
21870LAQ9,CMBS,Zero Balance,1/20/2022
21870PAA5,CMBS,Zero Balance,1/20/2022
21870PAN7,CMBS,Zero Balance,1/20/2022
22541NUN7,CMBS,Zero Balance,1/20/2022
22541SAD0,CMBS,Zero Balance,1/20/2022
22544QAG4,CMBS,Zero Balance,1/20/2022
22545LAG4,CMBS,Zero Balance,1/20/2022
22545YAF8,CMBS,Zero Balance,1/20/2022
225470F73,CMBS,Zero Balance,1/20/2022
225470G23,CMBS,Zero Balance,1/20/2022
233046AQ4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
23305WAA1,CMBS,Zero Balance,1/20/2022
23321PAH1,RMBS,Zero Balance,1/20/2022
24381JAA5,RMBS,Insufficient Information - Data,1/20/2022
24381JAB3,RMBS,Insufficient Information - Data,1/20/2022
24381JAC1,RMBS,Insufficient Information - Data,1/20/2022
24381JAD9,RMBS,Insufficient Information - Data,1/20/2022
24381JAE7,RMBS,Insufficient Information - Data,1/20/2022
24460XAG5,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
251563FY3,RMBS,Zero Balance,1/20/2022
25157FAJ3,RMBS,Zero Balance,1/20/2022
25267TAS0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
262484AL2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
27829PAQ9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
29001VAS8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
294751DF6,RMBS,Zero Balance,1/20/2022
294751DV1,RMBS,Zero Balance,1/20/2022
299670AC3,CMBS,Zero Balance,1/20/2022
299670AE9,CMBS,Zero Balance,1/20/2022
30261VAA0,CMBS,Zero Balance,1/20/2022
302635AJ6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
30290FAG7,CMBS,Zero Balance,1/20/2022
30291UAQ1,CMBS,Zero Balance,1/20/2022
30323CAL4,CMBS,Out Of Scope - Asset Class,1/20/2022
3133N3XV1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3133N3YB4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
