CUSIP,SECURITY_TYPE,COMMENT,Legacy/Non-Legacy,COMMENT_LAST_UPDATED
36264KBA7,CMBS,Modeled,Non-Legacy,10/29/2021
36264KBB5,CMBS,Modeled,Non-Legacy,10/29/2021
36264YAA8,CMBS,Modeled,Non-Legacy,10/29/2021
36264YAE0,CMBS,Modeled,Non-Legacy,10/29/2021
36264YAG5,CMBS,Modeled,Non-Legacy,10/29/2021
36264YAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
36264YAL4,CMBS,Modeled,Non-Legacy,10/29/2021
36264YAN0,CMBS,Modeled,Non-Legacy,10/29/2021
38406JAA6,CMBS,Modeled,Non-Legacy,10/29/2021
38406JAE8,CMBS,Modeled,Non-Legacy,10/29/2021
38406JAG3,CMBS,Modeled,Non-Legacy,10/29/2021
38406JAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
38406JAL2,CMBS,Modeled,Non-Legacy,10/29/2021
38406JAN8,CMBS,Modeled,Non-Legacy,10/29/2021
39152TAA8,CMBS,Modeled,Non-Legacy,10/29/2021
39152TAG5,CMBS,Modeled,Non-Legacy,10/29/2021
39152TAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
39152TAL4,CMBS,Modeled,Non-Legacy,10/29/2021
39152TAN0,CMBS,Modeled,Non-Legacy,10/29/2021
39152TAQ3,CMBS,Modeled,Non-Legacy,10/29/2021
40443RAA9,CMBS,Modeled,Non-Legacy,10/29/2021
40443RAG6,CMBS,Modeled,Non-Legacy,10/29/2021
40443RAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
40443RAL5,CMBS,Modeled,Non-Legacy,10/29/2021
40443RAN1,CMBS,Modeled,Non-Legacy,10/29/2021
40443RAQ4,CMBS,Modeled,Non-Legacy,10/29/2021
41975AAA0,CMBS,Modeled,Non-Legacy,10/29/2021
41975AAC6,CMBS,Modeled,Non-Legacy,10/29/2021
41975AAE2,CMBS,Modeled,Non-Legacy,10/29/2021
41975AAG7,CMBS,Modeled,Non-Legacy,10/29/2021
41975AAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
41975AAL6,CMBS,Modeled,Non-Legacy,10/29/2021
41975AAN2,CMBS,Modeled,Non-Legacy,12/10/2021
432885AA9,CMBS,Modeled,Non-Legacy,10/29/2021
432885AG6,CMBS,Modeled,Non-Legacy,10/29/2021
432885AJ0,CMBS,Modeled,Non-Legacy,10/29/2021
432885AL5,CMBS,Modeled,Non-Legacy,10/29/2021
432885AN1,CMBS,Modeled,Non-Legacy,10/29/2021
43289VAA1,CMBS,Modeled,Non-Legacy,10/29/2021
43289VAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
43289VAL7,CMBS,Modeled,Non-Legacy,10/29/2021
43289VAN3,CMBS,Modeled,Non-Legacy,10/29/2021
43289VAQ6,CMBS,Modeled,Non-Legacy,10/29/2021
43289VAS2,CMBS,Modeled,Non-Legacy,10/29/2021
43300LAA8,CMBS,Modeled,Non-Legacy,10/29/2021
43300LAG5,CMBS,Modeled,Non-Legacy,10/29/2021
43300LAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
43300LAL4,CMBS,Modeled,Non-Legacy,10/29/2021
43300LAN0,CMBS,Modeled,Non-Legacy,10/29/2021
43786YAA3,CMBS,Modeled,Legacy,10/29/2021
44217NAA4,CMBS,Modeled,Non-Legacy,10/29/2021
44217NAC0,CMBS,Modeled,Non-Legacy,10/29/2021
44217NAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
44217NAL0,CMBS,Modeled,Non-Legacy,10/29/2021
44217NAN6,CMBS,Modeled,Non-Legacy,10/29/2021
44217NAQ9,CMBS,Modeled,Non-Legacy,10/29/2021
44421GAA1,CMBS,Modeled,Non-Legacy,10/29/2021
44421GAE3,CMBS,Modeled,Non-Legacy,10/29/2021
44421GAG8,CMBS,Modeled,Non-Legacy,10/29/2021
44421GAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
44421LAA0,CMBS,Modeled,Non-Legacy,10/29/2021
44421LAE2,CMBS,Modeled,Non-Legacy,10/29/2021
44421LAG7,CMBS,Modeled,Non-Legacy,10/29/2021
44421LAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
44421LAL6,CMBS,Modeled,Non-Legacy,10/29/2021
44421MAA8,CMBS,Modeled,Non-Legacy,10/29/2021
44421MAE0,CMBS,Modeled,Non-Legacy,10/29/2021
44421MAG5,CMBS,Modeled,Non-Legacy,10/29/2021
44421MAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
44421MAL4,CMBS,Modeled,Non-Legacy,10/29/2021
44422PAA0,CMBS,Modeled,Non-Legacy,10/29/2021
44422PAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
44422PAL6,CMBS,Modeled,Non-Legacy,10/29/2021
44422PAU6,CMBS,Modeled,Non-Legacy,10/29/2021
44422PBC5,CMBS,Modeled,Non-Legacy,10/29/2021
44422PBN1,CMBS,Modeled,Non-Legacy,10/29/2021
44422PBW1,CMBS,Modeled,Non-Legacy,10/29/2021
44422PBY7,CMBS,Modeled,Non-Legacy,10/29/2021
44422PCA8,CMBS,Modeled,Non-Legacy,10/29/2021
44965LAA2,CMBS,Modeled,Non-Legacy,10/29/2021
44965LAG9,CMBS,Modeled,Non-Legacy,10/29/2021
44965LAL8,CMBS,Modeled,Non-Legacy,10/29/2021
44974AAA5,CMBS,Modeled,Non-Legacy,10/29/2021
44974AAG2,CMBS,Modeled,Non-Legacy,10/29/2021
44974AAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
44974AAL1,CMBS,Modeled,Non-Legacy,10/29/2021
44974AAS6,CMBS,Modeled,Non-Legacy,10/29/2021
44974AAY3,CMBS,Modeled,Non-Legacy,10/29/2021
44974ABA4,CMBS,Modeled,Non-Legacy,10/29/2021
44974ABC0,CMBS,Modeled,Non-Legacy,10/29/2021
44974ABE6,CMBS,Modeled,Non-Legacy,10/29/2021
45257HAA5,CMBS,Modeled,Legacy,10/29/2021
45257HAB3,CMBS,Modeled,Legacy,10/29/2021
45257HAC1,CMBS,Modeled,Legacy,10/29/2021
45257HAN7,CMBS,Modeled,Legacy,10/29/2021
45257YAL4,CMBS,Modeled,Non-Legacy,10/29/2021
45257YAN0,CMBS,Modeled,Non-Legacy,10/29/2021
45257YAQ3,CMBS,Modeled,Non-Legacy,10/29/2021
45378YAA2,CMBS,Modeled,Non-Legacy,10/29/2021
45378YAL8,CMBS,Modeled,Non-Legacy,10/29/2021
45378YAN4,CMBS,Modeled,Non-Legacy,10/29/2021
45378YAQ7,CMBS,Modeled,Non-Legacy,10/29/2021
45378YAS3,CMBS,Modeled,Non-Legacy,10/29/2021
46117MAA2,CMBS,Modeled,Non-Legacy,10/29/2021
46117MAJ3,CMBS,Modeled,Non-Legacy,10/29/2021
46117MAL8,CMBS,Modeled,Non-Legacy,10/29/2021
46117MAN4,CMBS,Modeled,Non-Legacy,10/29/2021
46361TAA0,CMBS,Modeled,Non-Legacy,10/29/2021
46361TAC6,CMBS,Modeled,Non-Legacy,10/29/2021
46361TAG7,CMBS,Modeled,Non-Legacy,10/29/2021
46361TAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
46361TAL6,CMBS,Modeled,Non-Legacy,10/29/2021
46361TAN2,CMBS,Modeled,Non-Legacy,10/29/2021
46590JAT4,CMBS,Modeled,Non-Legacy,10/29/2021
46590JAU1,CMBS,Modeled,Non-Legacy,10/29/2021
46590JAV9,CMBS,Modeled,Non-Legacy,10/29/2021
46590JAW7,CMBS,Modeled,Non-Legacy,10/29/2021
46590JAX5,CMBS,Modeled,Non-Legacy,10/29/2021
46590JBA4,CMBS,Modeled,Non-Legacy,10/29/2021
46590JBB2,CMBS,Modeled,Non-Legacy,10/29/2021
46590JBC0,CMBS,Modeled,Non-Legacy,10/29/2021
46590JBE6,CMBS,Modeled,Non-Legacy,10/29/2021
46590KAC8,CMBS,Modeled,Non-Legacy,10/29/2021
46590KAD6,CMBS,Modeled,Non-Legacy,10/29/2021
46590KAE4,CMBS,Modeled,Non-Legacy,10/29/2021
46590KAF1,CMBS,Modeled,Non-Legacy,10/29/2021
46590KAG9,CMBS,Modeled,Non-Legacy,10/29/2021
46590KAH7,CMBS,Modeled,Non-Legacy,10/29/2021
46590KAK0,CMBS,Modeled,Non-Legacy,10/29/2021
46590LAE2,CMBS,Modeled,Non-Legacy,10/29/2021
46590LAR3,CMBS,Modeled,Non-Legacy,10/29/2021
46590LAS1,CMBS,Modeled,Non-Legacy,10/29/2021
46590LAT9,CMBS,Modeled,Non-Legacy,10/29/2021
46590LAU6,CMBS,Modeled,Non-Legacy,10/29/2021
46590LAX0,CMBS,Modeled,Non-Legacy,10/29/2021
46590LAY8,CMBS,Modeled,Non-Legacy,10/29/2021
46590LAZ5,CMBS,Modeled,Non-Legacy,10/29/2021
46590LBC5,CMBS,Modeled,Non-Legacy,10/29/2021
46590LBE1,CMBS,Modeled,Non-Legacy,10/29/2021
46590LBG6,CMBS,Modeled,Non-Legacy,10/29/2021
46590MAC4,CMBS,Modeled,Non-Legacy,10/29/2021
46590MAQ3,CMBS,Modeled,Non-Legacy,10/29/2021
46590MAR1,CMBS,Modeled,Non-Legacy,10/29/2021
46590MAS9,CMBS,Modeled,Non-Legacy,10/29/2021
46590MAV2,CMBS,Modeled,Non-Legacy,10/29/2021
46590MAW0,CMBS,Modeled,Non-Legacy,10/29/2021
46590MAX8,CMBS,Modeled,Non-Legacy,10/29/2021
46590RAB5,CMBS,Modeled,Non-Legacy,10/29/2021
46590RAD1,CMBS,Modeled,Non-Legacy,10/29/2021
46590RAE9,CMBS,Modeled,Non-Legacy,10/29/2021
46590RAF6,CMBS,Modeled,Non-Legacy,10/29/2021
46590RAJ8,CMBS,Modeled,Non-Legacy,10/29/2021
46590RAK5,CMBS,Modeled,Non-Legacy,10/29/2021
46590RAL3,CMBS,Modeled,Non-Legacy,10/29/2021
46590RAP4,CMBS,Modeled,Non-Legacy,10/29/2021
46590TAD7,CMBS,Modeled,Non-Legacy,10/29/2021
46590TAE5,CMBS,Modeled,Non-Legacy,10/29/2021
46590TAF2,CMBS,Modeled,Non-Legacy,10/29/2021
46590TAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
46590TAK1,CMBS,Modeled,Non-Legacy,10/29/2021
46590TAL9,CMBS,Modeled,Non-Legacy,10/29/2021
46591AAG0,CMBS,Modeled,Non-Legacy,10/29/2021
46591AAX3,CMBS,Modeled,Non-Legacy,10/29/2021
46591AAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
46591ABA2,CMBS,Modeled,Non-Legacy,10/29/2021
46591ABB0,CMBS,Modeled,Non-Legacy,10/29/2021
46591ABE4,CMBS,Modeled,Non-Legacy,10/29/2021
46591ABF1,CMBS,Modeled,Non-Legacy,10/29/2021
46591ABG9,CMBS,Modeled,Non-Legacy,10/29/2021
46591EAC1,CMBS,Modeled,Non-Legacy,10/29/2021
46591EAR8,CMBS,Modeled,Non-Legacy,10/29/2021
46591EAS6,CMBS,Modeled,Non-Legacy,10/29/2021
46591EAT4,CMBS,Modeled,Non-Legacy,10/29/2021
46591EAU1,CMBS,Modeled,Non-Legacy,10/29/2021
46591EAV9,CMBS,Modeled,Non-Legacy,10/29/2021
46591EAW7,CMBS,Modeled,Non-Legacy,10/29/2021
46591EAX5,CMBS,Modeled,Non-Legacy,10/29/2021
465968AA3,CMBS,Modeled,Non-Legacy,10/29/2021
465968AB1,CMBS,Modeled,Non-Legacy,10/29/2021
465968AC9,CMBS,Modeled,Non-Legacy,10/29/2021
465968AD7,CMBS,Modeled,Non-Legacy,10/29/2021
465968AE5,CMBS,Modeled,Non-Legacy,10/29/2021
465968AF2,CMBS,Modeled,Non-Legacy,10/29/2021
465968AJ4,CMBS,Modeled,Non-Legacy,10/29/2021
465968AK1,CMBS,Modeled,Non-Legacy,10/29/2021
465968AL9,CMBS,Modeled,Non-Legacy,10/29/2021
465968AM7,CMBS,Modeled,Non-Legacy,10/29/2021
465968AP0,CMBS,Modeled,Non-Legacy,10/29/2021
465968AR6,CMBS,Modeled,Non-Legacy,10/29/2021
465968AT2,CMBS,Modeled,Non-Legacy,10/29/2021
46625M5R6,CMBS,Modeled,Legacy,10/29/2021
46625MQ77,CMBS,Modeled,Legacy,10/29/2021
46625YCW1,CMBS,Modeled,Legacy,10/29/2021
46627QBC1,CMBS,Modeled,Legacy,10/29/2021
46629PAQ1,CMBS,Modeled,Legacy,10/29/2021
46631QAR3,CMBS,Modeled,Legacy,10/29/2021
46632HAL5,CMBS,Modeled,Legacy,10/29/2021
46632HAM3,CMBS,Modeled,Legacy,10/29/2021
466330AA5,CMBS,Modeled,Non-Legacy,10/29/2021
466330AG2,CMBS,Modeled,Non-Legacy,10/29/2021
466330AJ6,CMBS,Modeled,Non-Legacy,10/29/2021
466330AL1,CMBS,Modeled,Non-Legacy,10/29/2021
46634SAC9,CMBS,Modeled,Legacy,10/29/2021
46634SAD7,CMBS,Modeled,Legacy,10/29/2021
46634SAF2,CMBS,Modeled,Legacy,10/29/2021
46634SAG0,CMBS,Modeled,Legacy,10/29/2021
46634SAH8,CMBS,Modeled,Legacy,10/29/2021
46634SAJ4,CMBS,Modeled,Legacy,10/29/2021
46634SAM7,CMBS,Modeled,Legacy,10/29/2021
46635GAS9,CMBS,Modeled,Legacy,10/29/2021
46635TAU6,CMBS,Modeled,Legacy,10/29/2021
46635TAX0,CMBS,Modeled,Legacy,10/29/2021
46635TBA9,CMBS,Modeled,Legacy,10/29/2021
46636DAU0,CMBS,Modeled,Legacy,10/29/2021
46636DAY2,CMBS,Modeled,Legacy,10/29/2021
46636DBA3,CMBS,Modeled,Legacy,10/29/2021
46636VAR7,CMBS,Modeled,Legacy,10/29/2021
46637TAA8,CMBS,Modeled,Legacy,10/29/2021
46637TAG5,CMBS,Modeled,Legacy,10/29/2021
46637TAJ9,CMBS,Modeled,Legacy,10/29/2021
46637WAD5,CMBS,Modeled,Legacy,10/29/2021
46637WAF0,CMBS,Modeled,Legacy,10/29/2021
46637WAG8,CMBS,Modeled,Legacy,10/29/2021
46637WAH6,CMBS,Modeled,Legacy,10/29/2021
46637WAJ2,CMBS,Modeled,Legacy,10/29/2021
46637WAQ6,CMBS,Modeled,Legacy,10/29/2021
46637WBA0,CMBS,Modeled,Legacy,10/29/2021
46637YAA7,CMBS,Modeled,Legacy,10/29/2021
46637YAG4,CMBS,Modeled,Legacy,10/29/2021
46637YAJ8,CMBS,Modeled,Legacy,10/29/2021
46637YAL3,CMBS,Modeled,Legacy,10/29/2021
46637YAN9,CMBS,Modeled,Legacy,10/29/2021
46638UAC0,CMBS,Modeled,Legacy,10/29/2021
46638UAD8,CMBS,Modeled,Legacy,10/29/2021
46638UAH9,CMBS,Modeled,Legacy,10/29/2021
46638UAK2,CMBS,Modeled,Legacy,10/29/2021
46638UAM8,CMBS,Modeled,Legacy,10/29/2021
46638UAT3,CMBS,Modeled,Legacy,10/29/2021
46639EAE1,CMBS,Modeled,Legacy,10/29/2021
46639EAF8,CMBS,Modeled,Legacy,12/10/2021
46639EAJ0,CMBS,Modeled,Legacy,10/29/2021
46639EAK7,CMBS,Modeled,Legacy,10/29/2021
46639EAL5,CMBS,Modeled,Legacy,10/29/2021
46639EAN1,CMBS,Modeled,Legacy,10/29/2021
46639JAE0,CMBS,Modeled,Non-Legacy,10/29/2021
46639JAF7,CMBS,Modeled,Non-Legacy,10/29/2021
46639JAH3,CMBS,Modeled,Non-Legacy,10/29/2021
46639JAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
46639JAK6,CMBS,Modeled,Non-Legacy,10/29/2021
46639JAL4,CMBS,Modeled,Non-Legacy,10/29/2021
46639NAP6,CMBS,Modeled,Non-Legacy,10/29/2021
46639NAQ4,CMBS,Modeled,Non-Legacy,10/29/2021
46639NAR2,CMBS,Modeled,Non-Legacy,10/29/2021
46639NAU5,CMBS,Modeled,Non-Legacy,10/29/2021
46639NAV3,CMBS,Modeled,Non-Legacy,10/29/2021
46639NAW1,CMBS,Modeled,Non-Legacy,10/29/2021
46639NAX9,CMBS,Modeled,Non-Legacy,10/29/2021
46639YAP2,CMBS,Modeled,Non-Legacy,10/29/2021
46639YAQ0,CMBS,Modeled,Non-Legacy,10/29/2021
46639YAR8,CMBS,Modeled,Non-Legacy,10/29/2021
46639YAU1,CMBS,Modeled,Non-Legacy,10/29/2021
46639YAV9,CMBS,Modeled,Non-Legacy,10/29/2021
46639YAW7,CMBS,Modeled,Non-Legacy,10/29/2021
46639YAX5,CMBS,Modeled,Non-Legacy,10/29/2021
46640JAC1,CMBS,Modeled,Non-Legacy,10/29/2021
46640JAE7,CMBS,Modeled,Non-Legacy,10/29/2021
46640JAR8,CMBS,Modeled,Non-Legacy,10/29/2021
46640JAS6,CMBS,Modeled,Non-Legacy,10/29/2021
46640JAV9,CMBS,Modeled,Non-Legacy,10/29/2021
46640JAW7,CMBS,Modeled,Non-Legacy,10/29/2021
46640JAX5,CMBS,Modeled,Non-Legacy,10/29/2021
46640LAD4,CMBS,Modeled,Non-Legacy,10/29/2021
46640LAE2,CMBS,Modeled,Non-Legacy,10/29/2021
46640LAH5,CMBS,Modeled,Non-Legacy,10/29/2021
46640LAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
46640LAK8,CMBS,Modeled,Non-Legacy,10/29/2021
46640LAN2,CMBS,Modeled,Non-Legacy,10/29/2021
46640NAD0,CMBS,Modeled,Non-Legacy,10/29/2021
46640NAE8,CMBS,Modeled,Non-Legacy,10/29/2021
46640NAF5,CMBS,Modeled,Non-Legacy,10/29/2021
46640NAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
46640NAK4,CMBS,Modeled,Non-Legacy,10/29/2021
46640NAL2,CMBS,Modeled,Non-Legacy,10/29/2021
46640NAP3,CMBS,Modeled,Non-Legacy,10/29/2021
46640UAC6,CMBS,Modeled,Non-Legacy,10/29/2021
46640UAD4,CMBS,Modeled,Non-Legacy,10/29/2021
46640UAE2,CMBS,Modeled,Non-Legacy,10/29/2021
46640UAH5,CMBS,Modeled,Non-Legacy,10/29/2021
46640UAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
46640UAK8,CMBS,Modeled,Non-Legacy,10/29/2021
46640UAN2,CMBS,Modeled,Non-Legacy,10/29/2021
46641BAC7,CMBS,Modeled,Non-Legacy,10/29/2021
46641BAD5,CMBS,Modeled,Non-Legacy,10/29/2021
46641BAE3,CMBS,Modeled,Non-Legacy,10/29/2021
46641BAH6,CMBS,Modeled,Non-Legacy,10/29/2021
46641BAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
46641BAK9,CMBS,Modeled,Non-Legacy,10/29/2021
46641BAP8,CMBS,Modeled,Non-Legacy,10/29/2021
46641JAA4,CMBS,Modeled,Non-Legacy,10/29/2021
46641JAE6,CMBS,Modeled,Non-Legacy,10/29/2021
46641JAV8,CMBS,Modeled,Non-Legacy,10/29/2021
46641JAW6,CMBS,Modeled,Non-Legacy,10/29/2021
46641JAX4,CMBS,Modeled,Non-Legacy,10/29/2021
46641JBA3,CMBS,Modeled,Non-Legacy,10/29/2021
46641JBB1,CMBS,Modeled,Non-Legacy,10/29/2021
46641JBC9,CMBS,Modeled,Non-Legacy,10/29/2021
46641WAG2,CMBS,Modeled,Non-Legacy,10/29/2021
46641WAU1,CMBS,Modeled,Non-Legacy,10/29/2021
46641WAV9,CMBS,Modeled,Non-Legacy,10/29/2021
46641WAW7,CMBS,Modeled,Non-Legacy,10/29/2021
46641WAZ0,CMBS,Modeled,Non-Legacy,10/29/2021
46641WBA4,CMBS,Modeled,Non-Legacy,10/29/2021
46641WBB2,CMBS,Modeled,Non-Legacy,10/29/2021
46641WBD8,CMBS,Modeled,Non-Legacy,10/29/2021
46642CAD2,CMBS,Modeled,Non-Legacy,12/10/2021
46642CAK6,CMBS,Modeled,Non-Legacy,10/29/2021
46642CBH2,CMBS,Modeled,Non-Legacy,10/29/2021
46642CBJ8,CMBS,Modeled,Non-Legacy,10/29/2021
46642CBK5,CMBS,Modeled,Non-Legacy,10/29/2021
46642CBN9,CMBS,Modeled,Non-Legacy,10/29/2021
46642CBP4,CMBS,Modeled,Non-Legacy,10/29/2021
46642CBQ2,CMBS,Modeled,Non-Legacy,10/29/2021
46642EAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
46642EAX4,CMBS,Modeled,Non-Legacy,10/29/2021
46642EAY2,CMBS,Modeled,Non-Legacy,10/29/2021
46642EAZ9,CMBS,Modeled,Non-Legacy,10/29/2021
46642EBC9,CMBS,Modeled,Non-Legacy,10/29/2021
46642EBD7,CMBS,Modeled,Non-Legacy,10/29/2021
46642EBE5,CMBS,Modeled,Non-Legacy,10/29/2021
46642MAA6,CMBS,Modeled,Non-Legacy,12/10/2021
46642MAL2,CMBS,Modeled,Non-Legacy,10/29/2021
46642NAU0,CMBS,Modeled,Non-Legacy,10/29/2021
46642NBC9,CMBS,Modeled,Non-Legacy,10/29/2021
46642NBD7,CMBS,Modeled,Non-Legacy,10/29/2021
46642NBE5,CMBS,Modeled,Non-Legacy,10/29/2021
46642NBH8,CMBS,Modeled,Non-Legacy,10/29/2021
46642NBJ4,CMBS,Modeled,Non-Legacy,10/29/2021
46642NBK1,CMBS,Modeled,Non-Legacy,10/29/2021
46643AAG8,CMBS,Modeled,Non-Legacy,10/29/2021
46643ABD4,CMBS,Modeled,Non-Legacy,10/29/2021
46643ABE2,CMBS,Modeled,Non-Legacy,10/29/2021
46643ABF9,CMBS,Modeled,Non-Legacy,10/29/2021
46643ABJ1,CMBS,Modeled,Non-Legacy,10/29/2021
46643ABK8,CMBS,Modeled,Non-Legacy,10/29/2021
46643ABL6,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAB6,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAC4,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAD2,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAE0,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAF7,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAK6,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAL4,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAQ3,CMBS,Modeled,Non-Legacy,10/29/2021
46643GAY6,CMBS,Modeled,Non-Legacy,10/29/2021
46643PAA8,CMBS,Modeled,Non-Legacy,10/29/2021
46643PAN0,CMBS,Modeled,Non-Legacy,10/29/2021
46643PBD1,CMBS,Modeled,Non-Legacy,10/29/2021
46643PBE9,CMBS,Modeled,Non-Legacy,10/29/2021
46643PBF6,CMBS,Modeled,Non-Legacy,10/29/2021
46643PBJ8,CMBS,Modeled,Non-Legacy,10/29/2021
46643PBK5,CMBS,Modeled,Non-Legacy,10/29/2021
46643PBL3,CMBS,Modeled,Non-Legacy,10/29/2021
46643RAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
46643TAL6,CMBS,Modeled,Non-Legacy,10/29/2021
46643TBA9,CMBS,Modeled,Non-Legacy,10/29/2021
46643TBB7,CMBS,Modeled,Non-Legacy,10/29/2021
46643TBE1,CMBS,Modeled,Non-Legacy,10/29/2021
46643TBF8,CMBS,Modeled,Non-Legacy,10/29/2021
46643TBG6,CMBS,Modeled,Non-Legacy,10/29/2021
46643TBJ0,CMBS,Modeled,Non-Legacy,10/29/2021
46644AAN2,CMBS,Modeled,Non-Legacy,10/29/2021
46644ABE1,CMBS,Modeled,Non-Legacy,10/29/2021
46644ABF8,CMBS,Modeled,Non-Legacy,10/29/2021
46644ABG6,CMBS,Modeled,Non-Legacy,10/29/2021
46644ABK7,CMBS,Modeled,Non-Legacy,10/29/2021
46644ABL5,CMBS,Modeled,Non-Legacy,10/29/2021
46644ABM3,CMBS,Modeled,Non-Legacy,10/29/2021
46644FAC5,CMBS,Modeled,Non-Legacy,10/29/2021
46644FAD3,CMBS,Modeled,Non-Legacy,10/29/2021
46644FAE1,CMBS,Modeled,Non-Legacy,10/29/2021
46644FAH4,CMBS,Modeled,Non-Legacy,10/29/2021
46644FAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
46644FAK7,CMBS,Modeled,Non-Legacy,10/29/2021
46644PAG4,CMBS,Modeled,Non-Legacy,10/29/2021
46644RAQ8,CMBS,Modeled,Non-Legacy,10/29/2021
46644RAY1,CMBS,Modeled,Non-Legacy,10/29/2021
46644RAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
46644RBA2,CMBS,Modeled,Non-Legacy,10/29/2021
46644RBD6,CMBS,Modeled,Non-Legacy,10/29/2021
46644RBE4,CMBS,Modeled,Non-Legacy,10/29/2021
46644RBF1,CMBS,Modeled,Non-Legacy,10/29/2021
46644RBH7,CMBS,Modeled,Non-Legacy,10/29/2021
46644UAY4,CMBS,Modeled,Non-Legacy,10/29/2021
46644UAZ1,CMBS,Modeled,Non-Legacy,10/29/2021
46644UBA5,CMBS,Modeled,Non-Legacy,10/29/2021
46644UBB3,CMBS,Modeled,Non-Legacy,10/29/2021
46644UBE7,CMBS,Modeled,Non-Legacy,10/29/2021
46644UBF4,CMBS,Modeled,Non-Legacy,10/29/2021
46644UBG2,CMBS,Modeled,Non-Legacy,10/29/2021
46644UBJ6,CMBS,Modeled,Non-Legacy,10/29/2021
46644YAE0,CMBS,Modeled,Non-Legacy,10/29/2021
46644YAU4,CMBS,Modeled,Non-Legacy,10/29/2021
46644YAW0,CMBS,Modeled,Non-Legacy,10/29/2021
46644YAZ3,CMBS,Modeled,Non-Legacy,10/29/2021
46644YBA7,CMBS,Modeled,Non-Legacy,10/29/2021
46644YBB5,CMBS,Modeled,Non-Legacy,10/29/2021
46644YBD1,CMBS,Modeled,Non-Legacy,10/29/2021
46645JAC6,CMBS,Modeled,Non-Legacy,10/29/2021
46645JAD4,CMBS,Modeled,Non-Legacy,10/29/2021
46645JAE2,CMBS,Modeled,Non-Legacy,10/29/2021
46645JAF9,CMBS,Modeled,Non-Legacy,10/29/2021
46645JAG7,CMBS,Modeled,Non-Legacy,10/29/2021
46645JAH5,CMBS,Modeled,Non-Legacy,10/29/2021
46645JAU6,CMBS,Modeled,Non-Legacy,10/29/2021
46645JBJ0,CMBS,Modeled,Non-Legacy,10/29/2021
46645LAE7,CMBS,Modeled,Non-Legacy,10/29/2021
46645LAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
46645LAW7,CMBS,Modeled,Non-Legacy,10/29/2021
46645LAX5,CMBS,Modeled,Non-Legacy,10/29/2021
46645LAY3,CMBS,Modeled,Non-Legacy,10/29/2021
46645LAZ0,CMBS,Modeled,Non-Legacy,10/29/2021
46645LBD8,CMBS,Modeled,Non-Legacy,10/29/2021
46645LBE6,CMBS,Modeled,Non-Legacy,10/29/2021
46645LBF3,CMBS,Modeled,Non-Legacy,10/29/2021
46645UAC1,CMBS,Modeled,Non-Legacy,10/29/2021
46645UAR8,CMBS,Modeled,Non-Legacy,10/29/2021
46645UAS6,CMBS,Modeled,Non-Legacy,10/29/2021
46645UAT4,CMBS,Modeled,Non-Legacy,10/29/2021
46645UAU1,CMBS,Modeled,Non-Legacy,10/29/2021
46645UAX5,CMBS,Modeled,Non-Legacy,10/29/2021
46645UAY3,CMBS,Modeled,Non-Legacy,10/29/2021
46645UAZ0,CMBS,Modeled,Non-Legacy,10/29/2021
46645WAA1,CMBS,Modeled,Non-Legacy,10/29/2021
46645WAC7,CMBS,Modeled,Non-Legacy,10/29/2021
46645WAE3,CMBS,Modeled,Non-Legacy,10/29/2021
46645WAG8,CMBS,Modeled,Non-Legacy,10/29/2021
46645WAN3,CMBS,Modeled,Non-Legacy,10/29/2021
46645WAU7,CMBS,Modeled,Non-Legacy,10/29/2021
